Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Youth / U10,1,56852,Colin,Ames,Action Sports,13:26.7,,,,
Cat Youth / U10,2,30292,Jameson,Campaigne,Celo Pacific,13:35.8,391188,,,
Cat Youth / U10,3,47881,Luke,Summers,TEAM VELOCITY,14:38.7,,,,
Cat Youth / U10,4,35731,Aaron,Ward,The TEAM SoCalCross,14:53.5,328018,,,
Cat Youth / U10,5,46353,Spencer,Ward,,21:58.2,,,,
Junior Men 10-12,1,47877,Nathan,Hickey,PABLOVE,30:46.2,,598.94475998041,568.12103542225,
Junior Men 10-12,2,42184,Brody,Mcdonald,Omega Bike Shop,33:48.0,361964,617.65507423279,595.41402361483,
Junior Men 10-12,3,35799,Frankie,Reid,Bike Palace/PenCC,36:44.7,,677.13695052763,622.70701180742,
Junior Men 10-12,4,54764,Kevin,Novak,,41:09.4,,730.42027454614,650,
Junior Men 10-12,5,74843,Nate,Sipe,,42:12.2,,650,677.29298819258,
Junior Men 10-12,6,74844,Jonathan,Griffith,,43:50.9,,650,704.58597638517,
Junior Men 10-12,DNF,74845,Jacob,Horvett,LACBC,,,650,731.87896457775,
Junior Men 13-14,1,25476,Sean,Mcelroy,TEAM BLOCK,33:18.0,331752,420.34650528286,428.21067540083,
Junior Men 13-14,2,63134,Jules,Gilliam,,35:38.7,295492,487.40110815114,461.11047560352,
Junior Men 13-14,3,7917,Duncan,Reid,Bike Palace/Pen CC,38:05.4,249885,519.62130456876,494.01027580622,
Junior Men 13-14,4,14213,Brent,Franze,FULLERTON BIKES,-1 Lap,391626,528.80783506349,526.91007600892,
Junior Men 13-14,5,34465,Kenji,Yoshimoto,team velocity,-1 Lap,302439,559.80987621162,559.80987621162,
Junior Men 13-14,6,14218,Drew,Campaigne,Celo Pacific,-1 Lap,285379,633.98450788933,592.70967641431,
Junior Men 13-14,7,34511,Dallas,Hinton,LA VELOCITY,-1 Lap,,750.1686210564,625.60947661701,
Junior Men 13-14,8,48806,James,Horvet,EVCC,-2 Laps,306126,758.01368398289,658.50927681971,
Junior Men 13-14,9,74847,Bronson,Moore,PMBC/BRIDGES ACADEMY,-2 Laps,,650,691.4090770224,
Junior Men 15-16,1,34756,Doug,Hall,The TEAM SoCalCross,33:16.1,229718,323.28330321759,367.39114854038,
Junior Men 15-16,2,38026,Christian,Husband,Sho-Air/Rock N Road,34:22.5,291064,486.91394400592,396.42866922978,
Junior Men 15-16,3,47876,Andrew,Crawford,Team Velocity,37:16.2,329250,414.43991457776,425.46618991918,
Junior Men 15-16,4,74868,Bailey,Eckles,PAA,-1 Lap,333980,500,454.50371060858,
Junior Men 15-16,5,48804,Edward,Horvet,LACBC,-1 Lap,290181,422.09347721125,483.54123129799,
Junior Men 15-16,6,74869,Paul,Scherer,BURROUGHS,-1 Lap,,500,512.57875198739,
Junior Men 15-16,DNF,34505,Bradley,Breyer,REDLANDS,,253302,557.29384784106,541.61627267679,
Junior Men 17-18,1,48802,Tyler,Schwartz,Surf City Cyclery,31:29.9,304782,,,
Junior Men 17-18,2,16622,Casey,Williams,SDG/Felt/IRT,32:44.1,227522,,,
Junior Men 17-18,3,47836,Cody,Phillips,SHO AIR/SPECIALIZED,34:14.5,318790,,,
Junior Men 17-18,4,46340,Aubrey,Smentkowski,The TEAM,35:59.9,328030,,,
Junior Men 17-18,5,63215,Dillen,Maurer,Montrose Bike Shop,36:55.7,,,,
Junior Women 10-12,1,67173,Cheyenne,Comer,Acqua AL2/SDBC,35:31.9,297265,,,
Junior Women 10-12,2,42330,Kylyn,Mcdonald,Omega Bike Shop,37:35.5,364908,,,
Junior Women 10-12,3,63125,Eve,Chavez,The TEAM,-1 Lap,,,,
Junior Women 13-14,1,14135,Hannah,Eckvahl,The TEAM SoCal Cross,31:20.2,270907,549.77540837742,506.97622046315,
Junior Women 13-14,2,67171,Courtney,Comer,Acqua AL2/SDBC,33:28.1,287901,527.01763174141,544.48217029542,
Junior Women 13-14,3,38812,Kenyan,Pappe,The Team SoCal Cross,34:22.1,301450,613.12769475833,581.98812012769,
Junior Women 13-14,4,46345,Clarisa,Ortega,Celo Pacific,42:52.9,303277,697.35272345315,619.49406995997,
Junior Women 13-14,5,63123,Ava,Deferrante,PAA/ReMax,-1 Lap,116494,625.8604451616,657.00001979224,
Junior Women 13-14,6,59876,Alison,Crawford,Team Velocity,-1 Lap,,743.82340399422,694.50596962451,
Junior Women 15-16,1,14134,Amelia,Tanner,JETCycling,39:58.4,250449,,,
Junior Women 15-16,2,63139,Madelaine,Melcher,The Team,41:00.7,354116,,,
Junior Women 15-16,3,74864,Angelique,Margve,,-1 Lap,,,,
Junior Women 15-16,4,22704,Madeline,Campaigne,Celo Pacific,-1 Lap,332488,,,
Junior Women 17-18,1,30235,Hannah,Rae finchamp,The TEAM SoCalCross,36:42.6,,,,
Junior Women 17-18,2,63138,Mckenzie,Melcher,The Team,-1 Lap,354114,,,
Junior Women 17-18,3,7930,Christina,Fuentes,Bike Bakersfield,-1 Lap,254775,,,
Junior Women 17-18,4,46347,Katie,Baldewin,Team Velocity,-2 Laps,,,,
Master Men 35-39,1,6540,John,Bailey,Bailey Bikes,45:59.1,233503,206.21787254041,232.34059925287,
Master Men 35-39,2,6467,Dave,Sheek,SDG / Felt p.b. IRT Wheels,46:07.6,,249.9763127409,244.92067263591,
Master Men 35-39,3,74842,Fred,Bottger,SDG / Felt p.b. IRT Wheels,46:24.7,,330,257.50074601895,
Master Men 35-39,4,46272,Justin,Mann,Rock N' Road,46:30.6,271958,285.85877101035,270.08081940199,
Master Men 35-39,5,36082,David,Mcneal,Spy Optic,46:54.3,144611,284.19056067064,282.66089278504,
Master Men 35-39,6,47835,Hime,Herbert,Cadence,47:13.8,237257,349.02246191438,295.24096616808,
Master Men 35-39,7,6232,Mark,Nagy,Dogfish,49:20.6,174295,329.75716424401,307.82103955112,
Master Men 35-39,8,5127,Jonathan,Sebat,Swami's Cycling,49:33.2,162289,338.4621170387,320.40111293416,
Master Men 35-39,9,63905,Derryl,Halpern,Metal Mtn,50:02.6,331896,360.6407083302,332.9811863172,
Master Men 35-39,10,27114,Aj,Johnson,,50:11.8,,330,345.56125970024,
Master Men 35-39,11,14139,Justin,Christopher,Jenson USA,50:19.5,125956,342.10005748611,358.14133308328,
Master Men 35-39,12,56803,Eric,Hagemeier,Cycle Smart,50:57.4,330250,389.89628251629,370.72140646633,
Master Men 35-39,13,71923,Jareil,Flores,Cadence-CA,54:08.2,334072,460.1211114336,383.30147984937,
Master Men 35-39,14,41380,Jason,Gersting,Knobbe Martens,54:47.6,136950,435.78782550884,395.88155323241,
Master Men 35-39,15,56835,Brian,Dunlap,CADENCE,55:16.2,,458.5560539455,408.46162661545,
Master Men 35-39,16,32948,Zachary,Eaton,Ritte Racing,-1 Lap,300624,487.95714408838,421.04169999849,
Master Men 35-39,17,47864,Josh,Caffrey,CADENCE,-1 Lap,249914,492.88217618123,433.62177338153,
Master Men 35-39,18,14179,Jesus,Ortega,Celo Pacific,-1 Lap,242921,495.23696906905,446.20184676458,
Master Men 35-39,DNF,10418,Eric,Nelson,Beer,,232855,444.11739931092,458.78192014762,
Master Men 35-39,DNF,47862,Andrew,Gross,Cadence-CA,,,575.11141310669,458.78192014762,
Master Men 40-44,1,6532,Sam,Ames,Action Sports,46:19.2,,295.62033413184,264.84921825139,
Master Men 40-44,2,6133,Carlos Matias,Mendigochea,LA VELOCITY,46:43.1,64908,306.69450223712,272.79926423661,
Master Men 40-44,3,6530,Garnet,Vertican,SPY Optic,48:00.8,43191,289.03318981337,280.74931022182,
Master Men 40-44,4,16671,Bruce,Weyman,LA Velocity,48:20.1,57687,360.10525234063,288.69935620703,
Master Men 40-44,5,41707,Peter,Brandenburg,LA Velocity,48:20.3,84013,332.44711040066,296.64940219224,
Master Men 40-44,6,6498,Timothy,Sparks,METAL MTN.,48:40.0,250370,359.55686173603,304.59944817745,
Master Men 40-44,7,6465,Miguel,Sutter,PAA/REMAX,48:58.2,166968,365.20254697738,312.54949416267,
Master Men 40-44,8,63197,Rich,Cimadoro,Franco,49:08.7,6934,415.77949933449,320.49954014788,
Master Men 40-44,9,30274,James,Sabelis,PAA /RE /MAX,49:20.1,29001,348.28056966059,328.44958613309,
Master Men 40-44,10,7928,Coley,King,LA Velocity,49:20.7,19156,323.26916321453,336.3996321183,
Master Men 40-44,11,6861,Michael,Negrete,SC Velo,49:41.2,175926,379.26548931781,344.34967810352,
Master Men 40-44,12,25835,Richard,Picarelli,AIAGE,49:48.6,48303,377.87814106692,352.29972408873,
Master Men 40-44,13,20073,Wade,Hewitt,LA Velocity,50:51.3,258897,361.87050842145,360.24977007394,
Master Men 40-44,14,30210,Trevor,Dunn,Metal Mtn,50:57.3,272790,423.33474893902,368.19981605915,
Master Men 40-44,15,16996,Jon,Stinzel,The TEAM - SoCalCross,50:59.7,,400,376.14986204436,
Master Men 40-44,16,74866,David,Roos,,51:02.6,,400,384.09990802958,
Master Men 40-44,17,12539,Geoff,Luttrell,Fusion Sport,51:17.7,,403.99173817023,392.04995401479,
Master Men 40-44,18,6557,Mark,Campaigne,Celo Pacific,52:08.2,198871,367.33352550916,400,
Master Men 40-44,19,7953,Brandon,Sincock,Team Bernard,52:18.1,302377,381.88239967791,407.95004598521,
Master Men 40-44,20,70726,Peter,Coulson,Glenlake Corsa Polo,52:32.1,158739,345.32452916992,415.90009197042,
Master Men 40-44,21,6837,Curt,Dosier,Knobbe Martens,52:33.7,180468,367.04320311903,423.85013795564,
Master Men 40-44,22,14146,Paul,Ruggiero,squareone - lavelocity,52:33.8,261148,443.29041743057,431.80018394085,
Master Men 40-44,23,1373,John,Munhall,Giant,53:24.1,135695,401.70604736756,439.75022992606,
Master Men 40-44,24,22761,Ty,Buckenberger,felt bicycles,54:28.3,,419.24690667264,447.70027591127,
Master Men 40-44,25,74867,Brent,Van eps,Montrose Bike Shop,55:02.9,,400,455.65032189648,
Master Men 40-44,26,22751,Dan,Breyer,Focus Bikes,-1 Lap,161881,456.51229925842,463.6003678817,
Master Men 40-44,27,6568,Michael,Lilly,Metal Mtn,-1 Lap,218731,495.16395391008,471.55041386691,
Master Men 40-44,28,56798,Robert,Crawford,Team Velocity,-1 Lap,8103,504.80784651009,479.50045985212,
Master Men 40-44,29,69022,Jon,Myklebust,Ritte Racing,-1 Lap,273540,497.98251553387,487.45050583733,
Master Men 40-44,30,6559,Jeffrey,Goble,,-1 Lap,192910,456.34617976053,495.40055182255,
Master Men 40-44,31,63205,Jay,Potter,Surf City Cyclery,-1 Lap,290573,506.0578166568,503.35059780776,
Master Men 40-44,32,57181,Alain,Mazer,Spy / Blue,-1 Lap,,520.96353949084,511.30064379297,
Master Men 40-44,33,86599,Josh,Meehan,Monster Media,-1 Lap,23907,538.64219820541,519.25068977818,
Master Men 40-44,34,37582,Anthony,De la fuente,Swamis,-1 Lap,272158,510.7607201326,527.20073576339,
Master Men 40-44,35,60775,Greg,Edler,Ritte,-1 Lap,,462.83595140309,535.15078174861,
Master Men 40-44,DNF,70777,Alexander,Lapeyre,,,,497.06113530696,543.10082773382,
Master Men 40-44,DNF,6527,Donny,Carroll,Donny's Cafe racing,,,237.55774234011,543.10082773382,
Master Men 40-44,DNF,6577,Wendel,Woodford,Spy/Blue,,233713,483.31267828016,543.10082773382,
Master Men 45-49,1,2327,Mark,Noble,Metal Mtn,38:19.7,26173,254.52452481151,278.32510919259,
Master Men 45-49,2,66783,David,Anderson,Spy / Blue,38:48.5,1608,299.11869555604,285.92978986805,
Master Men 45-49,3,46325,John,Hatchitt,Spy/Blue Elite Team,39:06.6,269026,406.71050516938,293.53447054352,
Master Men 45-49,4,6824,Jeff,Sanford,CELO PACIFIC,39:14.8,108230,334.63313051942,301.13915121898,
Master Men 45-49,5,20052,David,Turner,Turner Bikes,39:26.1,251308,348.57208872192,369.58127729815,
Master Men 45-49,6,20044,Michael,Marckx,Spy / Blue,39:31.7,271808,318.39375745297,316.3485125699,
Master Men 45-49,7,6537,James,Pappe,Young's Commercial Transport,40:11.2,94207,316.4182878291,323.95319324537,
Master Men 45-49,8,26181,Cary,Dunn,Comotion/Yeti,40:17.8,10203,362.19907446037,331.55787392083,
Master Men 45-49,9,6854,Matt,Breyer,Team Redlands,40:48.0,99046,347.16365761181,339.16255459629,
Master Men 45-49,10,6844,Mike,Mcmahon,Team Velocity,41:08.5,23731,334.09622439718,346.76723527176,
Master Men 45-49,11,71888,Robert,Kmertz,TEAM SHO AIR,41:13.6,,437.58932799125,354.37191594722,
Master Men 45-49,12,35669,Alejandro,Medina,Team Velocity,41:50.9,260098,362.09201783891,361.97659662268,
Master Men 45-49,13,20052,David,Turner,PAA,41:53.0,251308,348.57208872192,369.58127729815,
Master Men 45-49,14,781,Robert,Kramer,LA VELOCITY,42:07.2,19774,374.04332628814,377.18595797361,
Master Men 45-49,15,67141,Brian,Perkins,Cynergy Cycles - Untouched World,42:08.2,27736,362.22549846592,384.79063864907,
Master Men 45-49,16,2343,Gary,Hanson,,42:12.0,15010,400,392.39531932454,
Master Men 45-49,17,63899,Mark,Milam,TEAM VELOCITY,42:22.6,359684,374.45016574281,400,
Master Men 45-49,18,6513,Johnny,Dalton,TEAM VELOCITY,42:23.4,239463,409.90135444362,407.60468067546,
Master Men 45-49,19,37604,Mike,Browns,Incycle Bikes,42:36.9,229882,430.57514922889,415.20936135093,
Master Men 45-49,20,6560,Mike,Carlson,Cadence,42:56.6,241951,394.39080566089,422.81404202639,
Master Men 45-49,21,37561,Dave,Culbertson,PLATINUM PERFORMANCE,43:25.4,2505543,431.28419378023,430.41872270185,
Master Men 45-49,22,74828,Todd,Sciacqua,Montrose Bike Shop,44:25.3,,400,438.02340337732,
Master Men 45-49,23,53464,Richard,Mainville,VELO SHO AIR,44:52.3,331244,475.25603775237,445.62808405278,
Master Men 45-49,24,6531,Keith,Neu,NONSTOP CICLISMO,45:42.6,,400,453.23276472824,
Master Men 45-49,25,74829,Robert,Mann,,45:43.4,,400,460.83744540371,
Master Men 45-49,26,16684,Wes,Barton,LA VELOCITY,46:10.4,201760,486.42907637897,468.44212607917,
Master Men 45-49,27,14164,Scott,Reeves,Team VeloSport,47:00.8,284759,370.45661305005,476.04680675463,
Master Men 45-49,28,69023,Glenn,Imke,Action Sports,-1 Lap,280879,507.69268698472,483.6514874301,
Master Men 45-49,29,14084,Bruce,Temesy,SPY,-1 Lap,,503.16401552036,491.25616810556,
Master Men 45-49,30,6525,Michael,Heenan,S C Velo,-1 Lap,196107,487.61967879744,498.86084878102,
Master Men 45-49,31,74830,Eric,Beuzet,,-1 Lap,,400,506.46552945648,
Master Men 45-49,32,74831,Marc,Siegel,Santa Clarita Velo,-1 Lap,41760,400,514.07021013195,
Master Men 45-49,33,46304,Jim,Martin,Team Velosport,-1 Lap,331174,553.87347340172,521.67489080741,
Master Men 45-49,DNF,20095,Todd,Stephenson,Spy / Blue,,164458,313.59703131055,529.27957148287,
Master Men 45-49,DNF,14142,Robert,Langone,LA Velocity,,260632,377.97126185091,529.27957148287,
Master Men 45-49,DNF,37593,Gregory,Freeman,ATTACK CYCLES/RITTE,,264511,500.48466402072,529.27957148287,
Master Men 45-49,DNF,68629,Ken,Rudman,,,362085,598.16081434453,529.27957148287,
Master Men 45-49,DNF,34485,Kevin,Hinton,LA Velocity,,290170,474.30506095375,529.27957148287,
Master Men 50-54,1,37591,Johnny,O'mara,TEAM SHO AIR,38:05.2,50872,312.6220453819,320.78689632024,
Master Men 50-54,2,22709,Larry,Longo,,41:13.8,,369.77466818464,338.02446891795,
Master Men 50-54,3,14091,Charlie,Stone,SC VELO,42:25.3,220274,409.64350729342,355.26204151566,
Master Men 50-54,4,6521,Robert,Deferrante,PAA/ReMax,42:36.8,116494,406.58741829779,372.49961411337,
Master Men 50-54,5,68637,Robert,Abell,Bicycle Sport Shop,42:50.9,1036,355.8269593537,389.73718671108,
Master Men 50-54,6,63216,Dave,Hnatul,SPY,42:54.1,,389.49673150694,406.97475930879,
Master Men 50-54,7,74870,Tony,Tratttenero,The Team- SoCalCross,43:11.4,,500,424.2123319065,
Master Men 50-54,8,6522,Steve,Silva,Platinum Performance,43:21.1,32669,404.21117211337,441.44990450421,
Master Men 50-54,9,6515,Brian,Starr,Squadra Estrella,44:49.4,33862,477.47767742725,458.68747710193,
Master Men 50-54,10,20102,William,Gillis,Velocity,44:50.2,62440,437.96303766812,475.92504969964,
Master Men 50-54,11,21806,Mark,Luke,PLATINUM,45:43.4,131303,517.73087169664,493.16262229735,
Master Men 50-54,12,30281,David,Williams,CELO PACIFIC,46:08.5,300925,458.68747710193,510.40019489506,
Master Men 50-54,13,57222,Carey,Downs,BIG ORANGE,47:04.3,9944,516.14161089531,527.63776749277,
Master Men 50-54,14,35670,Jeff,Lemley,Team Velocity,47:52.6,,502.03944067832,544.87534009048,
Master Men 50-54,15,71871,James,Peacock,Lightning Velo,-1 Lap,173203,509.46922358534,562.11291268819,
Master Men 50-54,16,34701,Wayne,Cottrell,Ogden One,-2 Laps,48613,525.74804284673,579.3504852859,
Master Men 50-54,17,14092,Kyle,Parham,montrose bike shop,,,490.16757300128,596.58805788361,
Master Men 50-54,DNF,30230,Eric,Gier,TEAM VELOCITY,,302561,436.25388510787,613.82563048132,
Master Men 50-54,DNF,75178,Jay,Thornton,laguna cyclery,,86303,427.1951107612,613.82563048132,
Master Men 50-54,DNF,63942,Paul,Thorson,GUINESS,,,484.2697960336,613.82563048132,
Master Men 55-59,1,6509,Jonathan,Livesay,Montrose Bike Shop,42:20.0,21364,391.3355264764,379.42060833332,
Master Men 55-59,2,14089,Frank,Said,Velo Allegro,42:59.5,168643,450.74647245758,397.25207436438,
Master Men 55-59,3,6841,Robert,Meeker,Montrose Bike Shop,43:02.3,23915,422.65336217707,415.08354039545,
Master Men 55-59,4,26061,Robert,Willcox,UC Cyclery/JW Flooring,43:24.4,69952,395.62906400392,432.91500642652,
Master Men 55-59,5,54737,Chris,Black,MORGAN STANLEY,44:36.8,3814,425.37030444858,450.74647245758,
Master Men 55-59,6,14160,Dale,Raymond,Velo Allegro,46:01.6,148853,463.05430628941,468.57793848865,
Master Men 55-59,7,2428,Kevin,Ryan,SOCALCROSS,-1 Lap,177958,493.32274001699,486.40940451972,
Master Men 55-59,8,63917,James,Barbaruolo,,-1 Lap,362338,522.75622227151,504.24087055078,
Master Men 55-59,9,34453,Preston,Riseling,Team Velocity,-1 Lap,302515,572.69969505993,522.07233658185,
Master Men 60-64,1,2219,Jon,Miller,Platinum Performance,41:58.7,167489,,,
Master Men 60-64,2,6838,John,Rubcic,UC Cyclery/JWFlooring,44:44.2,48760,,,
Master Men 60-64,DNF,16677,Howard,Miller,paramount racing,,,,,
Master Men 65+,1,2213,Robert,Llamas,Team MBS,47:42.6,162224,,,
Master Men 65+,2,35763,Gary,Devoss,San Diego Cyclo-Vets,-1 Lap,51495,,,
Master Men 65+,3,27812,Steve,Brown,COVINA VILLAGE,-1 Lap,54829,,,
Master Men 65+,4,70772,Jack,Guenther,SKULD RACING,-1 Lap,,,,
Master Men 65+,5,14192,John,Donaldson,,-1 Lap,288049,,,
Master Women 40-44,1,63218,Laurie,Winter,team redlands,37:47.6,287902,516.42785295799,491.61182594614,
Master Women 40-44,2,68649,Nicole,Sweetland,Santa Ynez vcc,38:28.5,10115,605.79984155046,508.27849261281,
Master Women 40-44,3,16619,Heidi,Bowen,,40:08.2,190382,516.47839197869,524.94515927948,
Master Women 40-44,4,46269,Catherine,Hinton,Cynergy Cycles-Untouched World,40:49.5,302321,505.50202613045,541.61182594614,
Master Women 40-44,5,63219,Vikki,Appel,PAA,41:24.2,256922,524.37816774762,558.27849261281,
Master Women 40-44,6,63955,Desira,Miller,team redlands,41:43.8,109391,553.2508231092,574.94515927948,
Master Women 40-44,7,54761,Trena,Novak,,46:10.5,,576.48021822948,591.61182594614,
Master Women 45-49,1,56839,Christina,Probert-turner,The TEAM SoCalCross - Turner Bikes,36:33.0,71481,,,
Master Women 45-49,2,2388,Dorothy,Wong,The TEAM SoCalCross,37:17.4,104462,,,
Master Women 45-49,3,14113,Susan,Thompson,PAA Remax,38:06.8,187715,,,
Master Women 45-49,4,39349,Tiffany,Meyers,HELEN'S,42:00.8,288965,,,
Master Women 50+,1,6462,Carol,Ruckle,Team Redlands,40:18.7,30799,,,
Master Women 50+,2,6459,Amy,Hutner,Herbalife LaGrange,42:54.2,,,,
Master Women 50+,3,68608,Stacey,Cooke,,43:17.5,,,,
Master Women 50+,4,2171,Keli,Roberts,PAA,45:20.4,162320,,,
Men A CX 1-4 (1/2 Championship),1,25957,Brian,Lopes,Oakley/ibis,58:19.8,,229.60550376898,179.41120683381,
Men A CX 1-4 (1/2 Championship),2,2272,Brent,Prenzlow,Celo Pacific / Focus,58:22.3,28646,197.39264780993,187.21013163483,
Men A CX 1-4 (1/2 Championship),3,50440,Ryan,Cleveland,Fort Lewis College,58:27.7,210683,247.75810423508,350.98755245629,
Men A CX 1-4 (1/2 Championship),4,6540,John,Bailey,Bailey Bikes,58:29.2,233503,206.21787254041,202.80798123687,
Men A CX 1-4 (1/2 Championship),5,6851,Brandon,Gritters,Rock N Road,58:35.0,207755,187.74443163469,210.6069060379,
Men A CX 1-4 (1/2 Championship),6,6541,Jason,Siegle,SDG/Felt p.b. iRT Wheels,59:05.8,193522,219.10276601456,218.40583083892,
Men A CX 1-4 (1/2 Championship),7,74846,Miguel,Ramos,2nd Ave Sports,59:42.9,,250,226.20475563994,
Men A CX 1-4 (1/2 Championship),8,403,Gary,Douville,SDG / Felt p.b. IRT Wheels,59:48.8,101476,209.79741744195,234.00368044096,
Men A CX 1-4 (1/2 Championship),9,2281,John,Behrens,Bailey Bikes,1:00:29,119862,199.80178602025,241.80260524198,
Men A CX 1-4 (1/2 Championship),10,66908,Chris,Jackson,rambuski law,1:00:42,301878,233.2675143848,249.601530043,
Men A CX 1-4 (1/2 Championship),11,2559,Morgan,Ryan,The TEAM SoCalCross,1:01:42,,310.93062588094,358.78647725731,
Men A CX 1-4 (1/2 Championship),12,16622,Casey,Williams,SDG/Felt/IRT,1:01:47,227522,298.9863223722,366.58540205833,
Men A CX 1-4 (1/2 Championship),13,6493,Ted,Willard,SDG / Felt p.b. IRT Wheels,1:02:03,218415,257.83171023649,272.99830444607,
Men A CX 1-4 (1/2 Championship),14,28132,Josh,Cady,Cynergy Cycles - Untouched World,1:02:05,302582,296.62471809664,280.79722924709,
Men A CX 1-4 (1/2 Championship),15,6467,Dave,Sheek,SDG / Felt p.b. IRT Wheels,1:04:08,,249.9763127409,288.59615404811,
Men A CX 1-4 (1/2 Championship),16,6487,Ben,Bertiger,The Team,1:05:05,213564,296.16543960162,374.38432685935,
Men A CX 1-4 (1/2 Championship),17,47836,Cody,Phillips,Sho-Air / Specialized,-3 Laps,318790,322.36512959003,382.18325166037,
Men A CX 1-4 (1/2 Championship),18,58696,Alexander,Vaughn-ruiz,The TEAM SoCalCross,-3 Laps,,333.89706965403,389.98217646139,
Men A CX 1-4 (1/2 Championship),19,46290,Amrah,Hubbard,The TEAM SoCalCross,-3 Laps,328024,405.57340451892,397.78110126242,
Men A CX 1-4 (1/2 Championship),20,68615,Evan,Stade,Sho-Air / Rock N Road,-4 Laps,302395,440.96039892197,327.59077805322,
Men A CX 1-4 (1/2 Championship),21,42326,Edward,Kronfli,PAA,-4 Laps,304958,435.39021453709,405.58002606344,
Men A CX 1-4 (1/2 Championship),22,6871,Jay,Kwan,The TEAM SoCalCross,-5 Laps,269231,297.63113967441,343.18862765526,
Men A CX 1-4 (1/2 Championship),26,50440,Ryan,Cleveland,Fort Lewis College,58:27.7,210683,247.75810423508,350.98755245629,
Men A CX 1-4 (1/2 Championship),27,2559,Morgan,Ryan,The TEAM SoCalCross,1:01:42,,310.93062588094,358.78647725731,
Men A CX 1-4 (1/2 Championship),28,16622,Casey,Williams,SDG/Felt/IRT,1:01:47,227522,298.9863223722,366.58540205833,
Men A CX 1-4 (1/2 Championship),29,6487,Ben,Bertiger,The Team,1:05:05,213564,296.16543960162,374.38432685935,
Men A CX 1-4 (1/2 Championship),30,47836,Cody,Phillips,Sho-Air / Specialized,-3 Laps,318790,322.36512959003,382.18325166037,
Men A CX 1-4 (1/2 Championship),31,58696,Alexander,Vaughn-ruiz,The TEAM SoCalCross,-3 Laps,,333.89706965403,389.98217646139,
Men A CX 1-4 (1/2 Championship),32,46290,Amrah,Hubbard,The TEAM SoCalCross,-3 Laps,328024,405.57340451892,397.78110126242,
Men A CX 1-4 (1/2 Championship),33,42326,Edward,Kronfli,PAA,-4 Laps,304958,435.39021453709,405.58002606344,
Men A CX 1-4 (1/2 Championship),DNF,20109,Kyle,Gritters,Rock N' Road Cyclery,,188578,211.0871242855,413.37895086446,
Men A CX 1-4 (1/2 Championship),DNF,34422,Oliver,Hutchinson,Team Helen's,,247748,228.76902274318,413.37895086446,
Men A CX 1-4 (1/2 Championship),DNF,118962,Brannon,Walsh,DNA,,438967,258.66851246134,413.37895086446,
Men B 3,1,7923,Gareth,Feldstein,Ritte Racing,38:36.9,240935,299.82324926771,279.0257161052,
Men B 3,2,35746,Jonny,Weir,Shimano/Pearl Izumi,38:39.2,301538,323.82507448723,287.99813530313,
Men B 3,3,25476,Sean,Mcelroy,Team Block,39:37.2,331752,420.34650528286,296.97055450107,
Men B 3,4,40372,Matt,Mangum,Team MBS/CW Builders,39:38.1,277054,338.99508797088,305.942973699,
Men B 3,5,16702,Griffith,Vertican,Rock N' Road,40:36.0,95837,321.97648261906,314.91539289693,
Men B 3,6,6871,Jay,Kwan,The TEAM SoCalCross,40:55.9,269231,297.63113967441,323.88781209487,
Men B 3,7,6854,Matt,Breyer,Team Redlands,41:23.8,99046,347.16365761181,332.8602312928,
Men B 3,8,47835,Hime,Herbert,Cadence,41:48.4,237257,349.02246191438,341.83265049074,
Men B 3,9,35669,Alejandro,Medina,Team Velocity,42:05.7,260098,362.09201783891,350.80506968867,
Men B 3,10,22748,Dean,Lihou,mudfoot,42:13.1,,350.18040071697,359.7774888866,
Men B 3,11,34474,Joey,Lanza,Monster Media,42:13.6,281896,381.35711851794,368.74990808454,
Men B 3,12,6513,Johnny,Dalton,Team Velocity,43:22.2,239463,409.90135444362,377.72232728247,
Men B 3,13,26061,Robert,Willcox,UC Cyclery / JW Flooring,43:27.9,69952,395.62906400392,386.6947464804,
Men B 3,14,14164,Scott,Reeves,Velosport,43:44.4,284759,370.45661305005,395.66716567834,
Men B 3,15,47816,Clayton,Plummer,N/A,43:45.7,226351,444.95658059105,404.63958487627,
Men B 3,16,35722,Radford,Hallman,squareone,43:53.1,203734,463.15134836684,413.61200407421,
Men B 3,17,46754,Matthew,Smith,ITSA Bike Shop,44:11.4,270924,442.6149908433,422.58442327214,
Men B 3,18,37604,Mike,Browns,InCycle Bikes,44:48.4,229882,430.57514922889,431.55684247007,
Men B 3,19,6837,Curt,Dosier,Knobbe Martens,45:32.9,180468,367.04320311903,440.52926166801,
Men B 3,20,20102,William,Gillis,Velocity,46:04.4,62440,437.96303766812,449.50168086594,
Men B 3,DNF,14101,Spencer,Canon,Ritte Racing,,,390.84350136947,458.47410006388,
Men B 3,DNF,2204,Paul,Hernandez,The TEAM SoCalCross,,15947,349.82830791666,458.47410006388,
Men B 3,DNF,63147,D.j.,Limardi,Platinum Performance,,,456.55798254412,458.47410006388,
Men B 3,DNF,34485,Kevin,Hinton,LA Velocity,,290170,474.30506095375,458.47410006388,
Men B 4,1,32509,Luis,Garcia,Mudfoot,40:41.4,292014,360.51853183397,323.80673922126,
Men B 4,2,21810,Kyle,Kelley,Mudfoot/GSC,40:41.7,414670,371.75910033954,331.3341629163,
