Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2017-01-8,Men Elite,26,63,203.54484777312,
Ciclocross Manlleu,2018-11-3,Men,25,70,216.18285487462,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,29,70,229.04642870301,
Gran Premi Les Franqueses,2018-11-18,Men Elite,10,44,205.638785799,
Abadiñoko udala saria,2018-12-1,Men Elite,22,59,196.88191405145,
Trofeo San Andrés,2018-12-2,Men Elite,13,46,181.50610266614,
Spanish National Championships,2019-01-11,Men Elite,10,67,165.15791691893,
Gran Premi Les Franqueses,2019-11-1,Men Elite,15,69,179.27069946211,
Ciclocross Manlleu,2019-11-2,Men Elite,17,62,186.05870009211,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,17,69,182.86422480667,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,12,60,187.27025256136,
