Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,20,73,477.90409369818,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,18,57,505.30218017353,
DCCX Day 1,2016-10-22,Men Cat 5,23,92,459.84546814594,
DCCX Day 2,2016-10-23,Men Cat 5,14,73,441.94245734702,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,5,43,409.44257129768,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,13,54,463.15595523998,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,3,63,401.28287992238,
Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,2,21,414.78376365767,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,26,45,533.06485673148,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,4,58,403.93933831701,
BikenetiCX,2016-12-11,Men Cat 5 Beginner,2,35,427.61204921041,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,40,72,540.69463629744,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,12,29,513.90843166828,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,9,33,471.70871779292,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,DNF,33,718.40081341521,
Thunder Cross,2017-10-1,Men    4/5,2,29,397.95035486116,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,8,16,469.04138012977,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,4,45,396.45754105252,
NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,8,41,462.81986208932,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,12,43,465.84210594712,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,12,52,471.8984642885,
CX-mas at Spring Hill,2017-12-2,Bombers Open,DNF,29,,
CX-mas at Spring Hill,2017-12-2,Men Cat 4/5,3,36,402.42715195643,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,11,52,426.72623793821,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,4,35,434.30756049704,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,16,47,508.11743179065,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,6,36,468.67507852474,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  Men  4/5,10,17,514.22641140892,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,23,37,551.14962171163,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,13,49,502.74351317038,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,22,45,546.57886104078,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,18,35,545.0625,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat Open Single Speed,7,10,490.26101635201,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,13,36,513.38187943798,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,53,137,493.52916612877,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,65,102,599.35413005044,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,18,33,539.04793448035,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 4/5,15,32,530.41972635032,
CX-MAS 2021,2021-12-12,Men Cat 4/5,3,27,459.32738372372,
