First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Kerby,Webberville Cyclocross Weekend,2022-11-6,Men Master Open,6,19,373.75626380627,
Kelly,Kerby,Webberville Cyclocross Weekend,2022-11-5,Men Master Open,5,21,344.99200211347,
Kelly,kerby,Tuesday Night Races,2022-10-18,Men Open,7,17,250,
Kelly,Kerby,Best Cross Sunday,2022-10-2,Men Age 50+,6,15,362.64876659504,
Kelly,Kerby,BestCross Saturday,2022-10-1,Men Age 50+,4,13,357.55700993486,
Jonathan,Pattie,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,5,20,279.10908743914,
Kelly,Kerby,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,14,20,375.33440853131,
Kelly,Kerby,Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,19,26,392.52788617246,
Ramsey,Foster,Webberville Cyclocross Weekend,2021-11-7,Men Master Open,4,27,323.6402197937,
Kelly,Kerby,Webberville Cyclocross Weekend,2021-11-7,Men Master Open,7,27,346.54815385559,
Kelly,Kerby,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,9,19,375.48472678613,
Ramsey,Foster,Webberville Cyclocross Weekend,2021-11-6,Men Master Open,4,32,319.7761014242,
Kelly,Kerby,Webberville Cyclocross Weekend,2021-11-6,Men Master Open,9,32,361.89331952114,
Kelly,Kerby,Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Open,7,16,332.36768905403,
Kelly,Kerby,Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,6,24,337.64002840852,
Jonathan,Pattie,Best Cross Saturday,2021-09-25,Men Master 40+,5,35,302.01955917535,
Kelly,Kerby,Best Cross Saturday,2021-09-25,Men Master 40+,17,35,389.25867638022,
Kelly,Kerby,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 50+,7,11,363.85939925074,
Kelly,Kerby,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Master 40+ Cat 1/2/3/4,4,12,345.99045852134,
Kelly,Kerby,Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,10,30,369.60919478609,
Kelly,Kerby,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,11,20,384.318767109,
Kelly,Kerby,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,6,22,350.74853827356,
Kelly,Kerby,NichtCross Day 1,2019-11-9,Men Open,16,17,409.62002597335,
Kelly,Kerby,NichtCross Day 1,2019-11-9,Men Master 50+ Cat 1/2/3,2,4,,
Ramsey,Foster,Battle at the Brewery SUN,2019-11-3,Men 3/4,3,13,347.32414034,
Kelly,Kerby,Battle at the Brewery SUN,2019-11-3,Master's Men,10,37,358.75100422373,
Kelly,Kerby,Battle at the Brewery SAT,2019-11-2,Master's Men,11,43,349.56731947831,
Ramsey,Foster,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,10,38,358.79116746786,
Kelly,Kerby,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,11,38,367.05442924776,
Kelly,Kerby,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,9,43,355.5397006777,
Ramsey,Foster,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,12,43,377.36293903366,
Ramsey,Foster,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,31,34,639.77772837249,
Kelly,Kerby,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,12,51,351.85319900901,
Ramsey,Foster,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,44,51,598.3123696078,
Kelly,Kerby,Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,8,20,371.62815835084,
Bret,Roberts,Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,9,20,382.57147754227,
Kelly,Kerby,Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,11,25,384.44014825582,
Terry,King,Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,20,25,470.57537662893,
Ramsey,Foster,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,8,58,328.72268784903,
Marc,Ostryniec,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,11,58,347.76096045903,
Kelly,Kerby,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,15,58,373.14532393904,
Ramsey,Foster,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,11,60,351.7622395808,
Kelly,Kerby,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,18,60,395.53664166879,
Stefan,Hardie,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,34,60,495.59241786991,
Kelly,Kerby,Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,6,18,370.03406730929,
Kelly,Kerby,CX State Championship,2018-12-23,Men Masters 50+,6,22,377.13876193261,
Christian,Newton,CX State Championship,2018-12-22,Men Single Speed Pro/Cat Open,4,16,302.29611847579,
Christian,Newton,CX State Championship,2018-12-22,Men Cat 3,8,22,364.28981844972,
Christian,Newton,Webberville CX Weekend Day 2,2018-12-16,Men Singlespee Open,3,5,,
Kelly,Kerby,Webberville CX Weekend Day 1,2018-12-15,Men Master 50-59 Open,2,10,361.99367295373,
Kelly,Kerby,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,6,29,348.11817163059,
Christian,Newton,Terra X Cyclocross Race,2018-12-8,Men SingleSpeed,1,4,,
Kelly,Kerby,Terra X Cyclocross Race,2018-12-8,Men Masters 50+,4,10,408.77583625343,
Kelly,Kerby,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,20,45,394.03384835383,
Kelly,Kerby,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 50+ Open,3,14,375.69109137292,
Kelly,Kerby,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,3,19,356.31949051473,
Christian,Newton,Cyclocross Scuffle Day 2,2018-11-4,Men Singlespee Open,2,8,336.33647522102,
Ramsey,Foster,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 3/4,3,10,355.63484581901,
Kelly,Kerby,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,10,31,390.84216210968,
Christian,Newton,Cyclocross Scuffle Day 1,2018-11-3,Men Singlespee Open,3,8,356.73252328542,
Ramsey,Foster,Cyclocross Scuffle Day 1,2018-11-3,Men Cat 3/4,5,14,351.87622053713,
Kelly,Kerby,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,51,26,659.90607703088,
Christian,Newton,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,15,21,407.03851428865,
Christian,Newton,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Singlespee Open,2,11,348.22238569927,
Kelly,Kerby,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,126,65,616.8296640275,
Kelly,Kerby,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,4,29,336.72286128711,
Christian,Newton,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Singlespee Open,5,11,350.34469430711,
Kelly,Kerby,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,12,65,341.8035700453,
Christian,Newton,How High is the Water Mama CX,2018-10-21,Men Single Speed Open,5,10,367.68982361606,
Kelly,Kerby,How High is the Water Mama CX,2018-10-21,Men Open,15,18,414.38008216891,
Kelly,Kerby,How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,17,30,372.95543238686,
Christian,Newton,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Single Speed Open,7,12,369.41007947916,
Kelly,Kerby,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,5,20,365.7374016834,
Christian,Newton,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Single Speed Open,5,10,347.68091702445,
Kelly,Kerby,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,5,27,335.95621240943,
Kelly,Kerby,Best Cross,2018-09-23,Men Master 50+,5,19,374.98165393679,
Jonathan,Pattie,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,7,33,309.00264849022,
Kelly,Kerby,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,15,33,382.37576132175,
Kelly,Kerby,Mr. Jimmy's Butter Cross,2017-12-16,Men Master 40+,7,9,436.05357645015,
Kelly,Kerby,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,16,35,380.90619068678,
Kelly,Kerby,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,12,23,388.31621024706,
Christian,Newton,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,27,33,467.48505732734,
Kelly,Kerby,Waco Wonderland CX Challenge,2017-12-2,Men Masters 40-49 Open,3,4,,
Christie,Tracy,Webberville CX Weekend Day 2,2017-11-19,Women Cat 3/4/5,6,9,529.52163781159,
Jonathan,Pattie,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,4,16,346.66543332093,
Kelly,Kerby,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,7,16,410.21833904704,
Jonathan,Pattie,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,4,37,316.07324911531,
Kelly,Kerby,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,11,37,386.45343457014,
Christie,Tracy,Webberville CX Weekend Day 1,2017-11-18,Women Cat 3/4/5,3,9,532.00542807317,
Kelly,Kerby,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40-49 Open,7,15,385.97973689867,
Kelly,Kerby,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,10,42,386.03928570263,
Jonathan,Pattie,WurstCross Festival Day 2,2017-11-12,Men Master 40+,6,21,325.29738596503,
Kelly,Kerby,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,6,13,370.52783856611,
Christian,Newton,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,5,16,378.62619894618,
Kelly,Kerby,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,8,20,373.01572999958,
Christian,Newton,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,10,18,423.53583725002,
Christian,Newton,GPoTX - BCRCX,2017-10-22,Men Cat 3,5,7,447.10110898068,
Kelly,Kerby,GPoTX - BCRCX,2017-10-21,Men Masters 40  Cat 1/2/3,8,10,412.37009997246,
Christian,Newton,GPoTX - BCRCX,2017-10-21,Men Cat 3,2,9,390.75603472485,
Kelly,Kerby,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,18,29,428.56456894654,
Kelly,Kerby,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,15,28,423.72387622405,
Terry,King,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,16,28,572.73548408953,
Jonathan,Pattie,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 40-49 Open,3,13,329.02092636234,
Kelly,Kerby,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 40-49 Open,9,13,416.88152658296,
Jonathan,Pattie,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,6,72,288.85399949985,
Kelly,Kerby,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,25,72,387.94720569898,
Jonathan,Pattie,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,2,68,304.41244800495,
Jonathan,Pattie,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,2,68,304.41244800495,
Kelly,Kerby,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,23,68,446.24898929888,
Kelly,Kerby,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,23,68,446.24898929888,
Jonathan,Pattie,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,2,69,300.20087082435,
Kelly,Kerby,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,33,69,443.15815798261,
Jonathan,Pattie,Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,1,22,314.97505220521,
Jonathan,Pattie,Best Cross Day 2,2017-09-24,Men Masters 40+,1,40,314.97505220521,
Christian,Newton,Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,13,15,427.96332870749,
Jonathan,Pattie,Cyclocross Scuffle,2017-09-10,Men Masters 40+,1,20,320.12821547943,
Kelly,Kerby,Cyclocross Scuffle,2017-09-10,Men Masters 40+,10,20,403.29098567836,
Jonathan,Pattie,Highlander Cross Cup Day 1,2016-12-17,Master 40+,3,17,341.93016874718,
Christian,Newton,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,4,48,373.58158286532,
Jonathan,Pattie,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,13,49,327.11543173252,
Kelly,Kerby,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,48,49,518.77837260954,
Alex,Rodriguez,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,4,33,355.55198556579,
Kelly,Kerby,Veterans' Day Cyclocross,2016-11-13,Men Masters 40+,5,7,431.73783805057,
Christian,Newton,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,8,33,440.36904026476,
Jonathan,Pattie,WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,2,24,323.44419353238,
Kelly,Kerby,WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,13,24,411.03359223617,
Natalie,Vaz,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women C,9,11,660.96540117722,
Christie,Tracy,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Cat 3/4,7,13,545.10357218586,
Christian,Newton,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,16,32,476.33902206389,
Kelly,Kerby,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,15,40,400.98770324331,
Jonathan,Pattie,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,39,40,555.94735319453,
Christie,Tracy,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Cat 3/4,8,13,579.75337105014,
Jonathan,Pattie,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,7,48,374.14288858423,
Jonathan,Pattie,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,7,48,374.14288858423,
Kelly,Kerby,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,11,48,409.24947401373,
Kelly,Kerby,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,11,48,409.24947401373,
Jonathan,Pattie,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,7,49,360.3306525517,
Kelly,Kerby,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,13,49,405.79823863269,
Kelly,Kerby,'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,14,20,445.55344543221,
Christian,Newton,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 3/4,9,21,414.73286483786,
Christie,Tracy,Webberville CX Weekend Day 2,2016-10-16,Women Cat 3/4,2,16,487.24999125443,
Christie,Tracy,Webberville CX Weekend Day 2,2016-10-16,Women Pro/Cat 1/2/3,10,13,543.87572899631,
Christie,Tracy,Webberville CX Weekend Day 1,2016-10-15,Women Cat 3/4,3,14,491.08913109054,
Kelly,Kerby,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,16,25,412.56732132083,
Kelly,Kerby,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,20,52,424.38081531395,
Christie,Tracy,Webberville CX Weekend Day 1,2016-10-15,Women Pro/Cat 1/2/3,10,10,558.35037753533,
Christie,Tracy,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,10,22,600,
Kelly,Kerby,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,19,37,409.62608386346,
Jonathan,Pattie,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,36,37,505.90250743559,
Christie,Tracy,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,20,28,548.05619976859,
Christie,Tracy,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,12,23,595.43347405359,
Alex,Rodriguez,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,9,38,348.50661553668,
Kelly,Kerby,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,16,38,386.39423879375,
Jonathan,Pattie,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,36,38,500.05710856495,
Christie,Tracy,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,22,24,560.7163504349,
Christie,Tracy,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,12,24,572.20992629564,
Jonathan,Pattie,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,2,37,318.7678367971,
Kelly,Kerby,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,17,37,401.30007651767,
Alex,Rodriguez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,2,31,333.3687641646,
Christian,Newton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,14,41,417.28066004279,
Jonathan,Pattie,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,3,72,318.32339472158,
Alex,Rodriguez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,4,72,322.51465406235,
Kelly,Kerby,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,24,72,406.33984087785,
Christie,Tracy,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Pro/Cat 1/2/3,10,12,534.63209413958,
Christie,Tracy,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Cat 3/4,6,17,550.57590706217,
Jonathan,Pattie,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,2,35,305.29125126578,
Alex,Rodriguez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,9,35,346.726328837,
Kelly,Kerby,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,19,35,405.91929679589,
Jonathan,Pattie,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,2,60,299.77472140446,
Alex,Rodriguez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,10,60,339.12004675986,
Kelly,Kerby,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,23,60,403.0562004624,
Christie,Tracy,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Pro/Cat 1/2/3,6,7,554.59990951363,
Alex,Rodriguez,Cyclocross Scuffle,2016-09-18,Men Masters 50+,2,30,343.36970682851,
Jonathan,Pattie,Cyclocross Scuffle,2016-09-18,Men Masters 40+,2,29,308.99534306198,
Kelly,Kerby,Cyclocross Scuffle,2016-09-18,Men Masters 40+,16,29,436.40186277521,
Christian,Newton,Cyclocross Scuffle,2016-09-18,Men Cat3/4,17,38,449.68027443515,
Samantha,Runnels,Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,3,18,332.53405057572,
Samantha,Runnels,Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,3,18,319.27263407209,
Samantha,Runnels,Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,12,18,407.8114036435,
Samantha,Runnels,Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,10,20,369.30517848912,
Alex,Rodriguez,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,1,74,344.25765765273,
Jonathan,Pattie,Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,23,26,440.2684414446,
Samantha,Runnels,Ruts and Guts Day 2,2015-12-6,Women Elite UCI,8,17,389.51900373873,
Samantha,Runnels,Ruts and Guts Day 1,2015-12-5,Women Elite UCI,10,20,394.71708061534,
Jonathan,Pattie,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,8,24,317.73785228114,
Kelly,Kerby,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,18,24,405.32837602209,
Jeffrey,Shelton,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,3,47,315.44178941196,
Alex,Rodriguez,Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,6,28,369.72583630522,
Jonathan,Pattie,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,1,13,293.69975507266,
Kelly,Kerby,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,10,13,396.5999148079,
Jeffrey,Shelton,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,1,19,325.12369575656,
Alex,Rodriguez,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,15,15,644.50872763823,
Samantha,Runnels,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 1-2,8,9,533.41345082879,
Jonathan,Pattie,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+ Pro/Cat 1/2/3,1,10,318.4114279879,
Kelly,Kerby,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+ Pro/Cat 1/2/3,9,10,400.43033316195,
Jeffrey,Shelton,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,2,19,349.51690438267,
Alex,Rodriguez,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,17,17,674.22929159777,
Allison,Atkinson,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,11,22,574.50903037366,
Jonathan,Pattie,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,1,16,305.93923899054,
Kelly,Kerby,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,10,16,374.87889838201,
Jeffrey,Shelton,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,4,14,386.094182186,
Alex,Rodriguez,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,4,21,364.33288949824,
Alex,Rodriguez,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,25,26,718.93778842092,
Allison,Atkinson,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,19,24,669.2845342848,
Jonathan,Pattie,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,2,17,314.58837389978,
Kelly,Kerby,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,14,17,401.89306390305,
Alex,Rodriguez,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,3,26,356.15741773155,
Jeffrey,Shelton,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,4,37,386.72868235103,
Alex,Rodriguez,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,8,37,430.73134110982,
Jonathan,Pattie,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+ Pro/Cat 1/2/3,2,12,322.91921893735,
Jonathan,Pattie,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+ Pro/Cat 1/2/3,3,12,338.89922900601,
Christie,Tracy,Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,9,22,564.990418008,
Christie,Tracy,Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,15,18,559.25866828071,
Christie,Tracy,Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,12,19,629.64071582571,
Chelsea,Smith,Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,15,19,674.10178956426,
Christie,Tracy,Webberville Cyclocross Day 1,2015-10-17,Women Cat 1/2/3,7,7,624.02898093076,
Christie,Tracy,Quest Cyclocross Challenge Day 2,2015-10-11,Women Cat 3/4,13,16,675.30328073075,
Chris,Warren,Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,9,13,460.71754666099,
Mina,Pizzini,Quest Cyclocross Challenge Day 2,2015-10-11,Women Pro/Cat 1/2/3,5,5,,
Christie,Tracy,Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,18,20,733.42408457834,
Christie,Tracy,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,15,26,622.25164958699,
Jeffrey,Shelton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,6,24,371.4960317233,
Jeffrey,Shelton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,9,57,359.31980711235,
Christie,Tracy,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,21,22,709.23537069978,
Jeffrey,Shelton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,2,25,351.81896239567,
Jeffrey,Shelton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,5,56,338.33755009844,
Tristan,Uhl,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,42,46,285.66786563072,
Tristan,Uhl,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,4,135,211.71438027247,
Chris,Warren,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,34,72,430.94855250335,
Samantha,Runnels,Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,18,18,428.8593386651,
Allison,Atkinson,Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,23,27,565.50664957383,
Chris,Warren,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,18,43,403.20550823255,
Allison,Atkinson,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,4,31,460.06737266067,
Chris,Warren,Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,16,41,447.87009398438,
Chris,Warren,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,3,36,400.30376141655,
Lori,Bergeron,Quest Cyclocross Challenge Day 2,2014-12-21,Women Cat 3/4,10,11,683.83788213327,
Chris,Warren,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,13,47,512.15614355522,
Allison,Atkinson,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,34,47,658.87361670175,
