Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Prologue,2014-04-18,Men’s CX C grade and Open,3,39,467.52631578947,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's B Grade,4,55,346.66666666667,
Fields of Joy R1,2014-08-31,Men's CX B Grade,4,37,350,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN B-grade,21,50,392.17391304348,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,B-GRADE MEN:,12,20,413.33333333333,
NCXS R3 2015 - Fields Of Joy,2015-06-20,B-Grade Men,1,22,340,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,B-Grade Men,7,21,380,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 2,10,22,413.7,
Dirty Rat CX - Round 1,2016-04-22,A Grade Men 60 mins,15,23,270.83333333333,
Dirty Rat CX - Round 2,2016-05-14,A Grade Men,10,16,260.71428571429,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,37,49,276.37786412735,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS2,10,17,407.5,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS2,7,12,400,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN A-grade,27,31,277.5,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 2:,7,12,432.6,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,27,43,439.7153446699,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,38,62,441.1040253673,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,42,60,454.22620620711,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,26,86,368.06795379016,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,27,70,384.87050611585,
2018 Victorian State CX Championships,2018-07-28,Masters Men 3,10,14,452.90907140869,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,25,38,432.34622450236,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,37,68,403.96763949921,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,19,41,392.65337727263,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,25,37,422.43970984159,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,16,58,370.75492129216,
2019 Victorian State CX Championships,2019-06-8,MMAS3,6,11,427.17619735729,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,19,52,379.53420167104,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,33,40,436,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,29,38,428.42105263158,
