Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossaflixion Cup,2010-09-25,Men Cat C,7,9,597.42908864735,
WebCyclery Thrilla CX Series,2010-09-30,Men C,13,38,,
Crossaflixion Cup,2010-10-9,Men C,4,17,472.78756348951,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,23,36,455.3871149524,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,22,35,420.03744181947,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B,23,24,503.83835558464,
Cross Crusade #5,2011-10-29,Category B,68,86,485.55510383126,
CrossAflixion Cup,2011-11-12,Category B,5,7,488.81677437184,
USGP of Cyclocross,2011-12-10,Cat B Men,44,63,448.50953605031,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B,10,28,385,
GPTB: Double Cross #1,2012-09-15,Category B,18,31,434.32647894208,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B,10,28,393.32860987578,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B,11,21,411.89178811015,
Redmond Golf Cross,2012-09-29,Category B,2,10,380.4741259628,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,48,62,467.623341582,
Thrilla Cyclocross Series #1,2013-09-12,Men B,20,33,437.93744626411,
Future Cross,2013-09-22,Men B,8,9,455.5077066495,
Thrilla Cyclocross Series #4,2013-10-3,Men B,15,28,420.32391656914,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN B,9,12,432.67638450657,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B,9,14,418.03331785181,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men B,11,17,449.24433478718,
GPRM 2015: Het Meer CX,2015-09-12,Category B,18,29,477.84772351317,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 3,14,15,509.50571926007,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men,10,16,442.79736798018,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men,12,12,460.5580433686,
