Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,58,74,441.06619765505,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,3,62,263.83725646236,
Kleeberg Cross,2023-09-17,Men Junior,15,98,282.06215677006,
Radcross Illnau,2023-09-24,Men Junior,38,39,474.88807168488,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Junior,8,37,312.82422572587,
Gp Oisterwijk,2023-10-15,Men Junior,81,94,477.67206689173,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,6,71,248.74592292611,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,56,62,462.01255257068,
European Continental Championships,2023-11-5,Men Junior,18,64,263.71022874921,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,34,48,314.35531323315,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Junior,29,32,424.91753803082,
Telenet Superprestige Diegem,2023-12-28,Men Junior,14,88,239.96677655001,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,24,68,289.01286528154,
