Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,14,63,467.07452131416,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,DNF,24,,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 4,5,18,448.22757594059,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,5,42,415.36992768737,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,5,37,424.93219532248,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,8,55,425.80006078615,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,4,42,407.98682741692,
Wheeler Cross,2015-09-8,Men Senior  Cat 45,4,20,455.38923394903,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,6,33,432.28676114321,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 4,4,26,410.74752746961,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,5,35,407.72196563433,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,4,63,407.39168191726,
Gobble Cross,2015-11-8,Men Senior  Cat 45,4,53,375.47604192508,
Gobble Cross,2015-11-8,Men Senior  Cat 34,8,11,467.61593672726,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,5,44,385.13573374765,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,4,83,369.24462130854,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,3,62,367.4740477413,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 3,9,14,424.78247782297,
Blackjack Oaks,2016-10-9,Senior  Cat 3,9,12,423.14256046446,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,6,15,386.40087634544,
Gobble Cross,2016-11-6,Men Senior  Cat 3/4,8,21,360.92077049736,
Cyntergy Hurtland,2016-11-12,Men Cat 3-4,11,19,422.06380772146,
Undercross ,2016-11-19,Men Senior  Cat 345,5,12,379.74302314264,
Ruts and Guts,2016-12-3,Men Cat 3/4,14,30,413.27115742525,
Ruts and Guts,2016-12-4,Men Cat 3/4,16,30,420.99420929349,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 3,4,14,354.9697924507,
Soldier Creek,2017-10-8,Senior  Cat 3/4/5,4,21,371.38991693043,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,11,29,390.99186337514,
St. Crispin's CX Massacre II,2017-10-29,Senior  Cat 3/4,3,15,342.62457344579,
Cyntergy Hurtland,2017-11-12,Men Cat 3,15,26,394.90442272359,
Undercross ,2017-11-18,Senior  Cat 3/4,4,16,344.89516018178,
Ruts and Guts,2017-12-2,Men Cat 3/4,24,43,430.69708651299,
Ruts and Guts,2017-12-3,Men Cat 3/4,19,34,423.26733963392,
