Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,192578,Mark,Fagnan,The Bike Shop,00:49:19,,400,340,
Expert Men,2,217014,Blaine,Sherman,redbike,00:49:34,,400,343.52941176471,
Expert Men,3,217185,Ben,Damant,Juventus Cycling Club,00:49:44,,400,347.05882352941,
Expert Men,4,165674,Ryder,Knoll,Cyclemeisters/Bow Cycle,00:50:12,,400,350.58823529412,
Expert Men,5,82129,Jason,Redfern,Velocity Cycling Club,00:50:46,,400,354.11764705882,
Expert Men,6,45478,Rob,Brandrick,Independent,00:50:52,,400,357.64705882353,
Expert Men,7,180568,Jacob,Damant,Juventus Cycling Club,00:51:15,,421.44070839904,361.17647058824,
Expert Men,8,217288,Eric,Zilinski,Cyclemeisters/Bow Cycle,00:51:55,,400,364.70588235294,
Expert Men,9,217287,Jeffrey,Polster,redbike,00:51:55,,400,368.23529411765,
Expert Men,10,215728,Matthew,Singbeil,The Bike Shop,00:52:02,,400,371.76470588235,
Expert Men,11,45476,Jason,Proche,bicisport,00:52:08,,400,375.29411764706,
Expert Men,12,87824,Thomas,Gibson,Fernie Mountain Bike Club,00:52:13,,400,378.82352941176,
Expert Men,13,96743,Steve,Martins,Hardcore Cycling Club,00:52:22,,400,382.35294117647,
Expert Men,14,113197,Trevor,Roberts,bicisport,00:52:28,,400,385.88235294118,
Expert Men,15,96750,Michael,Brewster,Cyclemeisters/Bow Cycle,00:52:28,,396.69774688026,389.41176470588,
Expert Men,16,164754,Anthony,Rossi,Cyclemeisters/Bow Cycle,00:52:40,,383.28038321379,392.94117647059,
Expert Men,17,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,00:52:52,,365.81123767582,396.47058823529,
Expert Men,18,217303,Nate,Belanger,BiciSport,00:52:58,,400,400,
Expert Men,19,165684,Marc,Gauvin,Synergy,00:52:58,,452.29714307579,403.52941176471,
Expert Men,20,113168,Nathan,Devries,Hardcore Cycling Club,00:52:59,,400,407.05882352941,
Expert Men,21,78902,Brad,Dixon,RMCC,00:53:20,,400,410.58823529412,
Expert Men,22,113164,Kurt,Mcgrath,Hardcore Cycling Club,00:53:28,,389.6565536262,414.11764705882,
Expert Men,23,79223,Andrew,Rockwell,bicisport,00:53:31,,400,417.64705882353,
Expert Men,24,217304,Josh,Denison,Synergy,00:53:39,,400,421.17647058824,
Expert Men,25,55157,Charles,Bougie,RMCC,00:53:58,,400,424.70588235294,
Expert Men,26,80363,Mark,Fedoroshyn,Bow Cyclists,00:54:04,,400,428.23529411765,
Expert Men,27,79260,David,Stringer,bicisport,00:54:20,,400,431.76470588235,
Expert Men,28,217129,Mason,Kendell,Taco Tuesday,00:54:24,,400,435.29411764706,
Expert Men,29,217290,Darren,Petty,bicisport,00:54:57,,400,438.82352941176,
Expert Men,30,96797,Aric,Hartley,Cyclemeisters/Bow Cycle,00:55:15,,400,442.35294117647,
Expert Men,31,86883,Arpad,Soos,Cyclemeisters/Bow Cycle,00:55:36,,400,445.88235294118,
Expert Men,32,18301,Tracy,Shearer,Juventus Cycling Club,00:56:04,,492.51210437987,449.41176470588,
Expert Men,33,216965,Cody,Gordon,Cyclemeisters/Bow Cycle,Lapped,,400,452.94117647059,
Expert Men,34,79278,Masa,Higuchi,bicisport,Lapped,,400,456.47058823529,
Expert Men,DNF,217305,Adrian,Campbell,Independent,DNF,,400,463.52941176471,
Expert Men,DNF,217209,Daniel,Chan,Cyclemeisters/Bow Cycle,DNF,,400,463.52941176471,
Novice Men,1,217295,Carl,Landry,Independent,00:41:49,,540,459,
Novice Men,2,113207,Erik,Kuhn,Taco Tuesday,00:41:59,,540,467.1,
Novice Men,3,217265,Seungwook (tommy),Lee,Bow Cyclists,00:42:49,,540,475.2,
Novice Men,4,217076,Christopher,Devries,Independent,00:42:50,,540,483.3,
Novice Men,5,217267,Isaac,Hartley,Cyclemeisters/Bow Cycle,00:43:07,,540,491.4,
Novice Men,6,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,00:43:24,,540,499.5,
Novice Men,7,217264,Ryan,Kalmanovitch,Independent,00:43:50,,540,507.6,
Novice Men,8,217153,Cole,Merrett,bicisport,00:44:21,,540,515.7,
Novice Men,9,217268,Craig,Borgland,Bicisport,00:44:36,,540,523.8,
Novice Men,10,217270,Paul,Pival,Cafe Roubaix,00:44:42,,540,531.9,
Novice Men,11,217012,David,Seidel,redbike,00:45:14,,540,540,
Novice Men,12,217266,Tom,De vries,Independent,00:45:15,,540,548.1,
Novice Men,13,176707,Nico,Wiebe,Cyclemeisters/Bow Cycle,00:45:21,,323.75,556.2,
Novice Men,14,217272,Andrew,Reynolds,Independent,00:45:54,,540,564.3,
Novice Men,15,176708,Beckett,Wiebe,Cyclemeisters/Bow Cycle,00:46:17,,333,572.4,
Novice Men,16,217013,Herb,Stark,Hardcore Cycling Club,00:46:29,,540,580.5,
Novice Men,17,96799,Michael,Urquhart,Independent,00:49:35,,540,588.6,
Novice Men,18,217296,Alexandros,Fotopoulos,Independent,00:49:44,,540,596.7,
Novice Men,19,82126,Kier,Wilson,Devon Bicycle Association,Lapped,,540,604.8,
Novice Men,20,113282,Breaux,Wilson,Devon Bicycle Association,Lapped,,540,612.9,
Novice Men,21,216993,Dylan,Gordon,Cyclemeisters/Bow Cycle,Lapped,,540,621,
Novice Men,DNF,80376,John,Atto,Cafe Roubaix,DNF,,540,637.2,
Novice Men,DNF,216994,Owen,Rushfeldt,Devon Bicycle Association,DNF,,540,637.2,
Open Men,1,18326,Shawn,Bunnin,Deadgoat Racing,00:59:00,,250,212.5,
Open Men,2,78910,Sean,Germaine,Independent,00:59:07,,250,215.90909090909,
Open Men,3,165676,Ryan,Maclean,Juventus Cycling Club,00:59:56,,315.26351257104,219.31818181818,
Open Men,4,179508,David,Yexley,Bike and Brew Kona Grassroots,00:60:16,,236.28042191247,222.72727272727,
Open Men,5,18332,Robin,Baillie,Hardcore/YEG Cross,00:60:31,,250,226.13636363636,
Open Men,6,217095,Graham,Diehl,Peloton Racing p/b Momentum Cycling,00:61:08,,250,229.54545454545,
Open Men,7,18330,Andre,Sutton,Hardcore Cycling Club,00:61:33,,250,232.95454545455,
Open Men,8,96733,Bob,Werner,Hardcore Cycling Club,00:61:58,,250,236.36363636364,
Open Men,9,29583,Paul,Ignatiuk,Hardcore Cycling Club,00:61:58,,250,239.77272727273,
Open Men,10,113278,Peyton,Wiebe,Cyclemeisters/Bow Cycle,00:61:59,,419.73210225196,243.18181818182,
Open Men,11,165697,Mark,Knoll,Cyclemeisters/Bow Cycle,00:62:00,,250,246.59090909091,
Open Men,12,165680,Luke,Bristow,Juventus Cycling Club,00:62:28,,379.50983768494,250,
Open Men,13,96814,Adam,Hooson,CABC,00:62:45,,250,253.40909090909,
Open Men,14,173775,Jamie,Lamb,Bicisport,00:63:07,,250,256.81818181818,
Open Men,15,152154,Derek,Anderson,Independent,00:63:18,,250,260.22727272727,
Open Men,16,78931,Mark,Jung,redbike,00:63:30,,250,263.63636363636,
Open Men,17,79195,Erik,Bakke,Deadgoat Racing,00:63:48,,250,267.04545454545,
Open Men,18,95647,Paul,Martin,Cyclemeisters/Bow Cycle,00:63:53,,250,270.45454545455,
Open Men,19,215747,Rory,Carroll,redbike,00:64:41,,250,273.86363636364,
Open Men,20,106217,Alexander,Kolesov,BICISPORT,00:64:44,,250,277.27272727273,
Open Men,21,78873,Kyle,Husband,Deadgoat Racing,Lapped,,250,280.68181818182,
Open Men,22,45443,Andrew,Mcrae,Terrascape Racing,Lapped,,250,284.09090909091,
Open Men,DNF,216968,Jamie,Weikum,Cyclemeisters/Bow Cycle,DNF,,250,290.90909090909,
Open Men,DNF,79200,Ryan,Young,Terrascape Racing,DNF,,323.80674953795,290.90909090909,
Open Women,1,179507,Sarah,Gilchrist,ERTC,00:39:09,,403.26683215381,348.00483639586,
Open Women,2,96745,Sidney,Mcgill,Pedalhead Race Room,00:39:37,,365.54939026605,361.14700262502,
Open Women,3,79280,Alana,Heise,Terrascape Racing,00:39:54,,431.36314030122,374.28916885418,
Open Women,4,1836,Caitlin,Callaghan,Hardcore Cycling Club,00:40:16,,393.62239129506,387.43133508335,
Open Women,5,99436,Ella,Myers,Independent,00:40:39,,440,400.57350131251,
Open Women,6,18317,Shantel,Koenig,redbike,00:41:03,,470.24591987837,413.71566754167,
Open Women,7,44778,Michelle,Jackman,Terrascape Racing,00:41:12,,440,426.85783377084,
Open Women,8,221984,Jay,Smith,Hardcore/YEG Cross,00:41:27,,440,440,
Open Women,9,86872,Justine,Sagan,Terrascape Racing,00:41:33,,440,453.14216622916,
Open Women,10,217046,Quinn,Flater,Hardcore Cycling Club,00:42:12,,440,466.28433245833,
Open Women,11,217015,Susanne,Mcarthur,Terrascape Racing,00:42:25,,440,479.42649868749,
Open Women,12,215789,Nico,Knoll,Cyclemeisters/Bow Cycle,00:43:33,,440,492.56866491665,
Open Women,13,18314,Bridget,Linder,Cyclemeisters/Bow Cycle,00:44:21,,440,505.71083114582,
Open Women,14,217302,Kristin,Baker,Independent,00:44:44,,440,518.85299737498,
Open Women,15,217032,Jenn,Proche,bicisport,00:47:05,,440,531.99516360414,
Sport Men,1,217092,Jean,Sebille,Bicisport,00:39:20,,540,459,
Sport Men,2,217045,Max,Stark,Hardcore Cycling Club,00:39:29,,540,463.76470588235,
Sport Men,3,217134,Daniel,Boileau,Bicisport,00:39:48,,540,468.52941176471,
Sport Men,4,79279,Robert,Martens,Blizzard Bike Club,00:40:00,,540,473.29411764706,
Sport Men,5,174337,Colin,Mcarthur,Terrascape Racing,00:40:05,,645.03742303587,478.05882352941,
Sport Men,6,217262,Seth,Robertson,RMCC,00:40:10,,540,482.82352941176,
Sport Men,7,46650,Scott,Anderson,Cyclemeisters/Bow Cycle,00:40:26,,540,487.58823529412,
Sport Men,8,217084,Patrick,Mccrady,Independent,00:40:27,,540,492.35294117647,
Sport Men,9,217159,Lee,Butler,Cyclemeisters/Bow Cycle,00:40:40,,540,497.11764705882,
Sport Men,10,217023,Michael,Beauchamp,Peloton Racing p/b Momentum Cycling,00:40:58,,540,501.88235294118,
Sport Men,11,79282,Clarke,Ellis,Independent,00:41:23,,540,506.64705882353,
Sport Men,12,79234,Jack,Vandyk,Bicisport,00:41:29,,540,511.41176470588,
Sport Men,13,215768,Gregory,Patychuk,RMCC,00:41:36,,540,516.17647058824,
Sport Men,14,216975,Travis,Cummings,Independent,00:41:42,,540,520.94117647059,
Sport Men,15,217276,Loy,Sulivan,Independent,00:41:45,,540,525.70588235294,
Sport Men,16,78906,Thomas,Auer,Independent,00:41:49,,540,530.47058823529,
Sport Men,17,38127,Nicholas,Campbell,bicisport,00:41:49,,540,535.23529411765,
Sport Men,18,217156,John,Merrett,bicisport,00:41:57,,540,540,
Sport Men,19,126538,Jason,Simmons,Taco Tuesday,00:41:01,,540,544.76470588235,
Sport Men,20,217085,Cadin,Pollard,RMCC,00:42:08,,540,549.52941176471,
Sport Men,21,217279,Justin,Wiwchar,Hardcore Cycling Club,00:41:16,,540,554.29411764706,
Sport Men,22,217087,Robert,Grunewald,Cyclemeisters/Bow Cycle,00:42:23,,540,559.05882352941,
Sport Men,23,16193,Andrew,Parker,54blue,00:42:24,,593.86451176242,563.82352941176,
Sport Men,24,113271,Scott,Sissons,Taco Tuesday,00:42:39,,540,568.58823529412,
Sport Men,25,217277,Antonio,Jackson,Independent,00:42:47,,540,573.35294117647,
Sport Men,26,78926,Liam,Rourke,PRW,00:42:59,,490.45915706594,578.11764705882,
Sport Men,27,217293,Bryce,Meyer,54Blue,00:43:16,,540,582.88235294118,
Sport Men,28,1606,Patrick,Walsh,RMCC,00:43:38,,540,587.64705882353,
Sport Men,29,217132,Dean,Kendell,Taco Tuesday,00:43:39,,540,592.41176470588,
Sport Men,30,113286,Russell,Mcwilliam,Livefree Racing,00:44:29,,540,597.17647058824,
Sport Men,31,18292,Greg,Yanicki,bicisport,00:45:13,,540,601.94117647059,
Sport Men,32,217294,Shane,Helwer,Independent,00:45:36,,540,606.70588235294,
Sport Men,33,113136,Larry,Rushfeldt,Devon Bicycle Association,00:46:15,,540,611.47058823529,
Sport Men,34,216981,Darcy,Matras,Devon Bicycle Association,00:47:07,,540,616.23529411765,
Sport Men,35,217088,Alex,Kay,Bicisport,Lapped,,540,621,
Sport Women,1,217133,Rhonda,Jewett,RMCC,00:42:58,,600,510,
Sport Women,2,217017,Hayley,Degaust,redbike,00:43:49,,600,519,
Sport Women,3,217065,Amber,Layden,Independent,00:44:30,,600,528,
Sport Women,4,163970,Emma,Scott,Hardcore Cycling Club,00:44:35,,476.43426681118,537,
Sport Women,5,217282,Stephanie,O'brien,RMCC,00:45:40,,600,546,
Sport Women,6,96720,Karen,Martins,Hardcore Cycling Club,00:45:43,,600,555,
Sport Women,7,217284,Julie,Engelhardt,Spin Sisters,00:46:08,,600,564,
Sport Women,8,217297,Nancy,Pollard,RMCC,00:47:10,,600,573,
Sport Women,9,217298,Janelle,Kendell,Taco Tuesday,00:47:32,,600,582,
Sport Women,10,217067,Lisa,Roberts,bicisport,00:48:41,,600,591,
Sport Women,11,113220,Cindy,Bakke,Deadgoat Racing,00:48:41,,600,600,
Sport Women,12,216999,Elizabeth,Devries,Hardcore Cycling Club,00:49:07,,600,609,
Sport Women,13,217285,Alex,Gough,Taco Tuesday,00:49:18,,600,618,
Sport Women,14,217299,Liz,Ormsby,Spin Sisters,00:49:19,,600,627,
Sport Women,15,217001,Shannon,Gordon,Cyclemeisters/Bow Cycle,00:51:20,,600,636,
Sport Women,16,96731,Jenn,Wilson,Devon Bicycle Association,Lapped,,600,645,
Sport Women,17,217300,Stacy,Lockerbie,Cyclemeisters/Bow Cycle,Lapped,,600,654,
Sport Women,18,217029,Sarah,Beauchamp,Peloton Racing p/b Momentum Cycling,Lapped,,600,663,
Sport Women,19,159063,Dakota,Dixon,RMCC,Lapped,,600,672,
Sport Women,20,217301,Hailey,Hooson,Independent,Lapped,,600,681,
