Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol Cup,2008-10-18,Cat 4 Men,12,20,558,
Boulevard Cup,2008-10-19,Cat 4 Men,25,52,533.76923076923,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,21,44,540,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,18,40,531.47368421053,
Boss Cross 1,2008-11-1,Cat 4 Men,23,46,536.47826086957,
Veterans Cross,2008-11-9,Cat 4 Men,19,58,498.45962704644,
Kansas State CX Championships,2008-11-16,Cat 4 Men,19,46,506.99532776762,
Boss Cross 3,2008-12-28,Cat 4 Men,15,29,543.92610514353,
Cross Off the Old Year,2008-12-31,Cat 4 Men,16,34,519.22857653286,
Epic Holiday Cross,2009-01-4,Cat 4 Men,10,30,469.47484946707,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,19,42,528.06961706324,
Kansas City Cup Cross,2009-09-19,Cat 4 Men,7,38,486,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,9,57,445.06579326431,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),8,34,494.4375,
Boss Cross 1,2009-10-3,Cat 4 Men,3,28,448.73847055066,
Boss Cross 2,2009-10-4,Cat 4 Men,6,39,455.79476689009,
Chris Cross,2009-10-11,Masters 35+ Cat 4,2,27,412.15107382317,
Capitol Cup CX,2009-10-17,Cat 3 Men,20,22,470.0444645384,
Boulevard Cup,2009-10-18,Cat 3 Men,17,23,480.11062948064,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,31,40,476.36950187339,
Sunflower CX,2009-11-1,Cat 3/4 Men,6,11,432.56402234926,
Grand Prix HPT,2009-11-7,Cat 3 Men,24,24,512.64682459128,
Veterans CX,2009-11-8,MASTERS MEN35+,14,19,514.43481277448,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,19,23,476.72012068963,
Cross off the old year,2009-12-31,Cat 3 Men,8,16,404.08752868257,
Epic Holiday Cross,2010-01-17,Cat 3 Men,8,10,,
Manion's Cross,2010-09-26,Cat 3/4 Men,14,23,439.11519471333,
Boss Cross #1,2010-10-2,Masters 40+,17,25,510.68328807253,
Boss Cross #2,2010-10-3,Masters 40+,12,24,459.32709611325,
Quinton Qross Qup,2010-10-16,Masters 40+,7,11,539.88939805008,
Boulevard Cup,2010-10-17,Masters  40+,13,25,424.56483237502,
Smithville Cyclocross Festival,2010-10-24,Masters 35+,9,16,469.34539173888,
Joules Cross,2010-11-6,Masters 40+,7,10,471.30260522954,
Veteran's CX,2010-11-7,Masters  40-44    Team,3,5,,
Grand Prix HPT,2010-11-13,Masters 40+,17,17,494.37272854499,
DeStad Cup CX,2010-11-14,Masters 35+,8,13,481.22074096966,
Manion's CX II,2010-11-21,Masters  40+,11,15,494.69397158871,
Cross Off The Old Year,2010-12-31,Masters  40+,16,20,460.60331486343,
Grote Prijs Shawnee,2011-01-9,Masters  40+,16,20,414.13772335103,
Buffalo Bill CX,2011-09-23,Masters Men,4,15,405.02839020539,
Manions CX I,2011-09-24,Masters 40+,9,11,491.72066754011,
Manions CX II,2011-09-25,Masters 40+,8,12,481.05593526077,
Boss Cross 1,2011-10-1,Masters 40+,13,20,487.86414258978,
Boss Cross 2,2011-10-2,Masters 40+,12,16,497.63400999464,
Cross Out Cancer,2011-10-9,Masters 35+,18,28,498.02953989288,
Joules CX I,2011-10-15,Masters 40+,5,6,471.84208642255,
Joules CX II,2011-10-16,Masters 40+,9,16,447.25427855798,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,12,20,474.05135635247,
Epic-Family Rescue Radcross,2011-11-20,Men - Master - 40-99,10,13,476.12011480023,
Boss Cross 4,2011-12-3,Masters 40+ Men,9,12,451.20058878507,
Missouri State Championships ,2011-12-4,Masters 40+,8,10,465.62935059185,
Capitol Cup,2011-12-10,Masters 40+,11,13,468.9430676488,
Kansas State CX Championships,2011-12-11,Masters 40+,18,19,502.87734750945,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 35+,7,8,383.75738082407,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 35+,8,12,363.82671690271,
Manions CX #1,2012-09-22,Men Master  40-49,4,15,401.02692232429,
Manions CX #2,2012-09-23,Men Master  40-49,6,16,416.04298151297,
Boss Cross 1,2012-09-29,Masters 40+,7,20,382.95772618102,
Boss Cross 2,2012-09-30,Masters 40+,6,18,378.7137745757,
Joules Cross,2012-10-20,Men Master  40-99,5,9,421.49758568559,
Joules Cross Day 2,2012-10-21,Men Master  40-99,3,10,375.55335956772,
Colavita Cup,2012-11-3,Men Master  40-99,9,19,389.15001867058,
Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,14,25,431.36068961056,
Grand Prix HPT,2012-11-10,Men Master  40-99,7,17,379.66195210924,
Boss Cross 5,2012-11-17,Men Master  40-99,8,17,402.21609002925,
Boss Cross 6,2012-11-18,Men Master  40-99,7,12,414.36757908319,
Epic Holiday Cyclocross,2012-11-25,Men Master  40+,5,10,400.31125081043,
Boxing Day CX,2012-12-26,Masters Men 40+,2,7,371.79676742,
Grote Prijs Shawnee,2012-12-30,Men Master  40+,5,10,364.90495360717,
'Cross Off The Old Year,2012-12-31,Men Master  40+,5,7,399.34783159584,
Manions CX Day 1,2013-09-28,Men Master  40-49,11,18,463.45253490524,
Manions CX Day 2,2013-09-29,Men Master  40-49,9,18,435.40531129848,
360 Cup Day 1,2013-10-5,Men Master  40+,DNF,11,528.0349173293,
Cross Out Cancer,2013-10-13,Men Master  35+,9,17,416.30209640767,
Joules Cross Day 1,2013-10-19,Men Master  40+,5,9,442.21055400685,
Joules Cross Day 2,2013-10-20,Men Master  40+,11,16,442.93735417529,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  40+,6,14,447.57032026783,
Boss Cross Day 2,2013-10-27,Men Master  40+,8,11,452.91388286854,
Colavita Cup,2013-11-2,Men Master  40+,13,18,479.60771420015,
Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,8,15,458.35611530156,
Grand Prix HPT,2013-11-9,Men Master  40+,10,18,417.29947556831,
Lost Trail CX Day 2,2013-11-24,Men Master  40+,5,5,,
Penn Valley Cross,2013-11-30,Men Master  40+,7,11,433.3299610661,
Epic Holiday Cyclocross,2013-12-1,Men Master  40+,9,13,482.84363233193,
Robidoux Roundup CX,2014-10-12,Men Masters 40+ Cat 1/2/3/4,7,11,467.46541254441,
Joules Cross 2014,2014-10-18,Men Masters 40+ Open,8,19,410.33408890323,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,11,17,423.39091324243,
Colavita Cup,2014-11-1,Men Masters 40+ Open,7,17,417.54990254241,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,9,11,441.32301560452,
Grand Prix HPT,2014-11-8,Men Masters 40+ Open,7,9,462.8797343355,
Veterans Cyclocross,2014-11-9,Men Masters 40+ Open,5,11,419.10475564644,
Lost Trail CX Day 1,2014-11-22,Men Masters 40+ Open,5,7,434.21338796255,
Fast and Furriest Cyclocross,2014-12-7,Men Masters 40+ Open,4,4,,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 40+ Open,5,7,445.47070542494,
