First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Esteban,Rodriguez,Bubblecross,2019-09-22,Men Masters 50+,9,17,433.32484307524,
Esteban,Rodriguez, Rainey Park Cyclocross,2018-12-9,Men Open Cat3,16,32,422.29587578436,
Joseph,Tutt,HippoCross,2018-10-13,Men Open Cat4,72,39,578.96672718767,
Joseph,Tutt,Bubblecross ,2017-11-11,Men Open Cat 4,34,38,607.20657231963,
Joseph,Tutt,Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,37,52,613.96683442166,
Joseph,Tutt,HPCX Day 1,2017-10-28,Men Open Cat4/5,80,92,684.06318115781,
Joseph,Tutt,Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,30,34,634.31282548732,
Joseph,Tutt,Newtown CX,2014-11-9,Men Cat 4/5,52,56,641.12253671604,
Joseph,Tutt,Marty Cross Weekend Day 2,2014-10-26,Men Cat 4,15,16,606.94566537238,
Joseph,Tutt,Riverfront Cross of Hartford,2014-09-14,MEN 4/5,34,36,614.02425410415,
Joseph,Tutt,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,38,47,627.85986725541,
David,Chomowicz,Bubblecross,2013-10-27,Masters 50+,12,28,434.68458939022,
Joseph,Tutt,Bubblecross,2013-10-27,Cat 5,19,25,606.03558136272,
Jeremy,Clark,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,29,71,392.58341111264,
Jeremy,Clark,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,56,101,416.98816768473,
Jeremy,Clark,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,60,123,407.08431695344,
Jeremy,Clark,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,8,27,366.68409722659,
Breogan,Alvarez,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,15,27,414.23664991863,
Breogan,Alvarez,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,41,107,388.41096049719,
Breogan,Alvarez,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,56,107,404.44938980623,
Jeremy,Clark,Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,1,49,388.87762551139,
Jeremy,Clark,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,3,50,371.99490336793,
Jeremy,Clark,Staten CX,2011-11-12,4 Men,2,95,380.29510755731,
Michael,Corasaniti,Staten CX,2011-11-12,Singlespeed Intergalactic Championship,13,15,601.17640048106,
David,Chomowicz,Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),8,40,365.48120019463,
Michael,Corasaniti,Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,23,23,562.6117818443,
Jeremy,Clark,HPCX,2011-10-30,Cat 4 Men,14,65,445.36811537626,
Jeremy,Clark,Saratoga Spa CX,2011-10-23,Cat 4,3,58,393.19501502493,
David,Chomowicz,Granogue CX Day 2,2011-10-16,Master Men 55+ ,24,24,603.41885126849,
David,Chomowicz,Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,6,634,390.83950198802,
Jeremy,Clark,Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,11,44,435.95472777274,
Jeremy,Clark,Staten CX,2010-11-13,Cat 4 Men,15,84,420.49696410247,
