Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,36,94,493.71300347933,
Campton Cross,2014-11-2,Men Cat 4,22,99,433.91929425022,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,7,67,378.38117420285,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,12,73,399.12636451698,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,26,89,431.40159521425,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,6,104,370.02105505102,
Hopkins Park CX,2015-10-4,Men Cat 4,11,105,391.03719881768,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,10,81,372.83224888371,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,8,82,396.13884955785,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,DNF,100,680.0570036317,
Campton Cross,2015-11-1,Men Cat 4,6,97,383.87459801042,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,5,66,367.48449002747,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,4,90,355.85617293654,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,3,104,370.89170388965,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,41,51,440.46997918687,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,26,57,383.23210917005,
Campton Cross,2016-10-30,Men Cat 3,34,63,404.28567471466,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,36,49,452.42071312433,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,28,56,386.86975865571,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,26,36,406.92744640683,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,18,52,350.21896993111,
Hopkins Park CX,2019-10-6,Men Cat 3,31,47,422.00137174944,
