Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men Cat 4,21,50,518.88895930268,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 4,11,21,540,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,18,51,500.89972273353,
Convert Cross,2008-11-2,Men 4,12,29,522.85489639776,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,6,34,460.21100289113,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 4,6,31,430.60626603309,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 4,7,31,492.99177972615,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,15,28,540,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Men 4,9,19,539.07406894288,
CCCX #6,2008-12-14,Men 4,9,19,539.07406894288,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,12,47,493.05474360024,
Talley Vine Cross,2009-01-11,Men Category 3/4,12,25,464.05599141392,
El Dorado Park Cross,2009-01-18,Men Category 3/4,13,34,404.38367872904,
SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,21,34,414.5738820419,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,18,51,367.3781472542,
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,4,58,446.86762281278,
SoCalCross Prestige Series #4,2009-10-10,Men Category 4,1,37,424.28013165731,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,18,79,351.34976797224,
SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,21,35,432.93426301127,
SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,12,21,424.91221241988,
SoCalCross Prestige Series #12,2009-11-22,Men 3/4,DNF,40,,
SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,16,34,388.28693516255,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,51,140,366.22837806987,
SoCalCross Prestige Series #1,2010-09-26,Men 3,DNF,29,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed A,7,11,412,
SoCalCross Prestige Series #3,2010-10-10,Men 3,8,26,371.71702356694,
SoCalCross Prestige Series #4,2010-10-16,Men 3,10,22,387.36056427097,
SoCalCross Prestige Series #5,2010-10-23,Men 3,8,36,337.43090985752,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 3,12,23,410.32070412036,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,5,19,343.43020074942,
SoCalCross Prestige Series #10,2010-11-13,Men 3,8,20,374.32044251631,
SoCalCross Prestige Series #13,2010-11-21,Men 3,5,12,368.58605703489,
CrossVegas ,2011-09-14,Wheelers and Dealers ,DNF,142,519.56173794365,
SoCalCross Prestige Series #1,2011-09-18,Men B,19,57,389.98605961701,
Surf City CX #1,2011-10-30,Category B Men,DNF,46,535.15711080802,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,25,32,297.65079693908,
CandleStick Repechage,2012-10-21,Cat B Men,43,46,522.52666355495,
Surf City CX #2,2012-11-18,Men B,11,29,381.81120577925,
Bay Area Superprestige #5,2012-12-9,Cat B Men,13,45,370.33728049599,
UTCX #1,2013-09-28,Men B,13,23,405.45454545455,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,13,25,400,
UTCX #5 Halloween Cross,2013-10-26,Men B,16,37,384.19958870215,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men B,14,24,417.85601042018,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,13,26,392.33534708398,
UTCX #9 Barnes Park,2013-11-16,Men B,5,25,335.21163381012,
UTCX #10 Utah State Championship,2013-11-23,Singlespeed Men,4,9,367.53954458085,
UTCX First Shot,2015-09-26,UTCX Weber Men B,9,19,393.52073801499,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men SS,8,12,412.81449387695,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men Single Speed,3,8,365.80936267905,
Utah State Championship of Cyclocross,2015-12-12,Men Single Speed,5,8,365.98882693617,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men SS,3,11,337.9394732917,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men SS,4,9,378.41974379818,
