Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,72,82,614.90438083141,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,84,88,658.24822066029,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,16,55,470.03025164153,
Steilacoom,2010-10-31,Mstr4Men35+,20,62,478.93742090254,
Maris Farms,2010-11-7,Mstr4Men35+,24,78,466.80842974114,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,13,117,408.70592916468,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 35+,4,26,477.69230769231,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,68,74,671.47373446219,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,8,79,409.469973847,
Steeliacoom V2 2011,2011-11-6,Men 4,44,70,560.93661810765,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,28,99,447.72952541411,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,21,55,474.12921405687,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,13,41,609.59210604609,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,36,41,609.59210604609,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,17,85,456.10875944099,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,10,79,428.9527194373,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,23,106,446.43585955744,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,19,65,451.10078049683,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,16,98,430.30516112934,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,16,71,435.68387759808,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,27,91,482.07808394594,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,14,68,425.27699396138,
Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,22,22,552.74879193447,
Riverbend Cyclocross Provincials,2012-11-3,SPORT MEN,1,9,441.34870084296,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,18,27,460.30769230769,
River Bend Cross 2019,2019-10-12,Sport Men,5,21,491.4,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,8,34,494.4375,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,8,35,494.4375,
Deadgoat SuperCross 2021,2021-09-11,Sport Men,11,25,532.63636363636,
Cochrane Cross 2021,2021-09-12,Sport Men,DNF,19,630,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,13,30,533.76923076923,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Men,4,14,493.71428571429,
