Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,13,38,341.89676956736,
KTR Michigan Double-Cross,2008-09-20,B-Men (Cat 2/3),5,27,361.81818181818,
KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),DNF,32,482.2700723684,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),13,53,382.07443359882,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,10,57,350.44767539432,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,1,42,319.6331616821,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,17,35,298.68335412806,
Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,19,28,337.1700330048,
Creek Cross 2010,2010-10-17,Men Cat1/2/3   ,7,22,227.43941266737,
Cascade Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,12,21,268.77479832538,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 1/2/3   ,9,19,316.88926861744,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 1/2/3   ,13,26,275.92081446221,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,9,24,240.13450384373,
Blue Sky or Not Cyclocross,2010-11-14,Men Pro/1/2   ,7,14,260.17884466532,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,8,28,248.78224643643,
GearFest CX,2011-10-1,Men Cat 3  ,7,28,359.55425699426,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,2,33,321.30225864185,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,14,58,286.48153484551,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,16,69,300.15287541365,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,2,23,374.34639245328,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 3,2,12,358.32609536897,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,1,20,340.54416378537,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,12,23,376.84044541735,
NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 1/2/3,DNF,12,470.31917603962,
