Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,22,27,775.91373318292,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  u15,12,31,612.54215837507,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,12,38,607.7131311492,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,13,33,617.86482196687,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,15,34,627.47706388647,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,21,42,654.83742406964,
Hopkins Park CX,2017-10-1,Open Junior 9-14,9,69,486.13953216045,
Beverly Bike CX,2017-10-9,Open Junior 9-14,10,60,516.89953230745,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,41,109,497.29304903313,
GP Jo Vanderaffe,2017-10-21, Category 5,10,26,506.91380782045,
Campton Cross,2017-10-29,Men Cat 4/5,62,119,546.62016321355,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,24,69,484.01294248755,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,8,58,462.15859271252,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,14,73,492.0511222806,
Hopkins Park CX,2018-09-9,Men Cat 4/5,29,108,479.12367329521,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,21,115,431.5779443473,
Jingle Cross Day 1,2018-09-28,Men Open Cat5,5,18,459.99927429545,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,19,40,485.77957064534,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,5,99,371.78723676988,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,5,116,370.86779385911,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,12,104,385.40735584996,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,4,47,360.00398118954,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,4,75,354.65676153497,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,1,91,387.84667522685,
Hopkins Park CX,2019-10-6,Men Cat 4,1,74,330.66924597915,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,1,72,327.33245681284,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,1,62,333.60980007544,
Campton Cross,2019-11-3,Men Cat 4,1,67,343.0816977516,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,1,43,315.03082467092,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,DNF,64,453.02497010506,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,16,48,354.43700663897,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,13,19,367.35986225403,
Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,17,19,391.40356395799,
Trek CX Cup,2021-10-9,Men under 18-18,8,18,402.70462386918,
Down by the River CX at Todd Field,2021-10-16,Men 3/4 (Men),1,11,343.13355711903,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,2,55,293.4633227943,
Campton Cross,2021-10-31,Men Cat 1/2/3,5,19,285.63808247753,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,21,32,358.75904651015,
George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,10,19,329.97943118078,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,4,62,291.73422747014,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,3,40,291.39217899797,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,19,70,282.76927383021,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Elite,12,18,327.4629885115,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,4,32,308.92707302921,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,11,88,257.21283318483,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,1,66,278.26620603941,
Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,7,21,300.51780009007,
ABD Sunrise park,2022-10-23,Men Cat 1/2/3,1,25,245.28510878685,
Campton Cross,2022-10-30,Men Cat 1/2/3,2,17,274.85993363281,
Groundhog PSI-Clocross,2022-11-6,Men Cat 1/2/3,3,15,248.75018286507,
Wheeling Heritage Park CX,2022-11-13,Men Cat 1/2/3,1,19,244.60166529802,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Elite,6,16,252.41507611162,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,8,30,275.65629973442,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,29,54,301.36416419695,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,1,28,247.93552376608,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,9,36,250.73637330056,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,4,40,241.9964241071,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,2,24,252.76671323999,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,2,20,248.01589427192,
Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,3,20,259.08119094585,
Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,1,24,227.53333409725,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Elite,8,15,279.56540732028,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,3,32,227.44350056479,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,10,48,221.37304976929,
