Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,39169,Alex,Davies,Campus WheelWorks,1:04:47,405642,375.78430964288,354.78106631126,
Men  Cat 3,2,109468,Trevor,Vowles,Local Openers p/b Ten Speed Hero,1:05:35,434376,423.49477492577,368.22650324896,
Men  Cat 3,3,157494,Tom,Scheeler,,1:05:59,539036,383.32446980222,381.67194018667,
Men  Cat 3,4,157493,Matt,Janzen,St. Catharines Cycling Club,1:06:18,543791,431.43822450148,395.11737712437,
Men  Cat 3,5,142077,Brian,Degnan,TBS Racing,1:10:40,476852,400.12142387976,408.56281406207,
Men  Cat 3,6,3592,David,Valvo,Wineforecaster,0:57:29,157917,448.46341913234,422.00825099978,
Men  Cat 3,7,89786,Steven,Mongielo,Buffalo Bicycling Club,0:58:27,401577,408.56281406207,435.45368793748,
Men  Cat 3,8,71416,Jon,Chmielowiec,Campus Wheelworks,0:58:58,392055,400.4018420092,448.89912487518,
Men  Cat 3,9,15716,John,Crumlish,campus wheelworks,1:08:52,157071,488.75240683129,462.34456181289,
Men  Cat 3,DNF,158244,Cooper,Davis,ParkAve Bike,,540907,410.69522337467,489.23543568829,
Men  Cat 4,1,5176,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing p/b LCC,1:07:01,353870,395.91812037337,361.06476287399,
Men  Cat 4,2,123077,Josh,Hogan,Hollyloft/Alfies Cycling Team,1:09:44,407183,420.6071379999,372.53101445388,
Men  Cat 4,3,151771,Matt,Weller,Conglomerate Ltd.,1:12:16,408213,423.35665474223,383.99726603376,
Men  Cat 4,4,117700,Raymond,Zilliox,Buffalo Bicycling Club,0:52:51,448668,431.38258448971,395.46351761365,
Men  Cat 4,5,143272,Connor,Devine,,0:53:45,517852,430.38242916607,406.92976919354,
Men  Cat 4,6,136289,William,Boone,Once Again Nut Butter,0:57:42,320286,409.22795999038,418.39602077343,
Men  Cat 4,7,39167,Joe,Prybylski,Tom's Pro Bike,0:57:57,433925,466.64121073967,429.86227235331,
Men  Cat 4,8,122986,Jeffrey,Lubkowski,Premium Mortgage Company Cycling Team,1:01:14,305954,461.88084344629,441.3285239332,
Men  Cat 4,9,82793,Jason,Braley,Campus Wheelworks,1:01:56,394448,431.07414235843,452.79477551309,
Men  Cat 4,10,150043,Ethan,Carney,Once again nut butter racing,1:02:50,486546,461.47031776516,464.26102709298,
Men  Cat 4,11,103639,Shawn,Smith,Independent Health Cycling,1:05:01,415102,497.50987285958,475.72727867286,
Men  Cat 4,12,77935,Paul,Kropovitch,Tom's Pro Bike,1:06:25,398489,567.57681621698,487.19353025275,
Men  Cat 4,13,142078,Jeff,Sipos,Campus WheelWorks,1:07:27,513528,510.10243119801,498.65978183264,
Men  Cat 4,14,92465,Joe,Catalano,Holimont,1:16:43,414230,547.70817349979,510.12603341253,
Men  Cat 4,15,123275,Marc,Rebmann,Campus Wheelworks,1:19:39,486016,571.53370119613,521.59228499241,
Men  Cat 4,16,14528,Patrick,Meszler,,1:19:40,225527,585.02358962783,533.0585365723,
Men  Cat 4,17,93390,Michael,Ortman,Campus Wheelworks,1:20:20,414112,506.93026670116,544.52478815219,
Men  Cat 4,18,103785,Jeffrey,Kraska,Campus WheelWorks,0:53:07,405616,542.15545721112,555.99103973208,
Men  Cat 4,DNF,81923,Jim,Gorman,Independent Health Cycling,,380401,455.06924764119,578.92354289185,
Men  Cat 4,DNF,84345,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,,293971,580.79254803754,578.92354289185,
Men  Cat 4,DNF,123080,Aaron,Mccarter,Hollyloft/Alfies Cycling Team,,430292,421.74528122924,578.92354289185,
Men  Cat 4,DNF,48186,Jason,Cavall,,,262069,511.34948109694,578.92354289185,
Men  Cat 5,1,133932,Aaron,Norwich,Campus Wheelworks,0:37:54,543956,445.24088534145,395.54345054587,
Men  Cat 5,2,146293,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/LCC,0:38:36,536191,558.53020282341,402.76627801858,
Men  Cat 5,3,123084,Kevin,Gillam,KTM Bike Industries,0:39:47,540635,448.99696309645,409.98910549128,
Men  Cat 5,4,117702,Eric,Hernandez,Campus Wheelworks,0:40:33,470246,392.1640464404,417.21193296399,
Men  Cat 5,5,157497,David,Ort,,0:40:47,543880,501.79785937105,424.43476043669,
Men  Cat 5,6,164661,Mitchell,Reichert,,0:41:20,504171,470.66266240292,431.6575879094,
Men  Cat 5,7,159431,Matthew,Kumro,,0:42:13,543848,478.2106546137,438.88041538211,
Men  Cat 5,8,93397,Ethan,Hallett,,0:43:27,448304,517.01918106401,446.10324285481,
Men  Cat 5,9,151776,Anthony,Henry,Campus Wheelworks,0:43:32,,515.90282437899,453.32607032752,
Men  Cat 5,10,157495,Adam,Wojcik,Local Openers p/b Tenspeed Hero,0:44:06,420059,488.37301163695,460.54889780023,
Men  Cat 5,11,151777,Samuel,Dana,Velo Racing Solutions p/b Verge Sport,0:44:18,384564,551.14217510587,467.77172527293,
Men  Cat 5,12,106287,Jeffrey,Gubala,,0:44:22,448732,537.2316933102,474.99455274564,
Men  Cat 5,13,55913,Heath,Mccombs,Olean Cycling Club,0:45:07,486311,505.40098500442,482.21738021835,
Men  Cat 5,14,160522,Daniel,Twentyfive,,0:45:23,543286,525.87362433504,489.44020769105,
Men  Cat 5,15,110019,Kris,Andersen,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,0:47:07,158525,550.97251372064,496.66303516376,
Men  Cat 5,16,160520,Stephen,Downing,,0:47:13,519773,535.55855816568,503.88586263647,
Men  Cat 5,17,98853,Gregory,Popp,R-Cubed,0:49:06,468233,610.7806355686,511.10869010917,
Men  Cat 5,18,166575,Lou,Cobo,,0:50:28,,540,518.33151758188,
Men  Cat 5,19,39176,Karl,Rubeck,,0:50:38,413611,568.56415985118,525.55434505459,
Men  Cat 5,20,166576,Al,Williams,,0:50:59,38293,540,532.77717252729,
Men  Cat 5,21,166577,Eric,Butler,,0:51:32,,540,540,
Men  Cat 5,22,166578,Steven,Rogers,Cycle Wheels USA,0:51:33,,540,547.22282747271,
Men  Cat 5,23,133939,Allan,Klumpp,,0:51:48,543298,600.95291995134,554.44565494541,
Men  Cat 5,24,157496,Alexander,Keogan,,0:51:50,283152,639.43819521869,561.66848241812,
Men  Cat 5,25,142094,Cesar,Cedano,Campus Wheelworks,0:52:37,484420,540,568.89130989083,
Men  Cat 5,26,166579,Mark,Gresham,,0:53:07,,540,576.11413736353,
Men  Cat 5,27,103727,Anthony,Brown,Brown-Cox,0:53:38,,530.5275681654,583.33696483624,
Men  Cat 5,28,142082,Robert,Maulucci,Campus Wheelworks,0:53:55,516274,589.74593032327,590.55979230895,
Men  Cat 5,29,166580,Brenton,Heath,,0:54:27,,540,597.78261978165,
Men  Cat 5,30,144425,Martin,Denysschen,,0:36:57,517711,602.09561823342,605.00544725436,
Men  Cat 5,31,142084,Jan,Steyn,,0:39:36,526715,655.05764929882,612.22827472707,
Men  Cat 5,32,166581,Mark,Sommers,Buffalo Triathlon Club,0:39:49,149858,540,619.45110219977,
Men  Cat 5,33,133927,Tom,Weatherston,,0:39:50,,596.83459100757,626.67392967248,
Men  Cat 5,34,144426,Jim,Kavanagh,,0:39:51,518488,644.86354861603,633.89675714519,
Men  Cat 5,35,133926,Steve,Davison,,0:39:53,,540,641.11958461789,
Men  Cat 5,36,151769,David,Szeliga,,0:39:55,,512.63626254394,648.3424120906,
Men  Cat 5,37,166582,Mark,Knurr,,0:42:22,,540,655.56523956331,
Men  Cat 5,38,92462,Dylan,Joseph,Campus WheelWorks,0:43:03,540913,471.68486171887,662.78806703601,
Men  Cat 5,39,166583,Dave,Federspiel,,0:45:31,,540,670.01089450872,
Men  Cat 5,40,109474,Adam,Orsini,Campus Wheel Werks,0:52:16,484417,680.43500233631,677.23372198142,
Men  Cat 5,DNF,99135,Alex,Hillyard,Meh.,,457325,467.9368517829,691.67937692684,
Men  Cat 5,DNF,103729,Jeffrey,Symes,Campus WheelWorks,,461605,634.72431834595,691.67937692684,
Men JR 10-14 Boys,1,151289,Ryan,Makowski,,0:28:39,542774,,,
Men JR 10-14 Boys,2,142932,Calvin,Burke,,0:31:13,,,,
Men JR 10-14 Boys,3,136299,Ty,Davis,,0:31:18,540908,,,
Men JR 10-14 Boys,4,102356,Jack,Bernhard,,0:32:50,517604,,,
Men JR 10-14 Boys,5,142088,Arthur,Rish,,0:49:25,515231,,,
Men JR 15-18 Boys,1,144423,Austin,Crowell,,0:27:30,519260,,,
Men Masters 40+,1,29012,Lance,Johnson,Velo Racing Solutions p/b Verge Sport,0:39:04,283421,332.95222954985,321.9779791779,
Men Masters 40+,2,95870,Matt,Smitley,Full Moon Vista,0:39:10,409832,363.13931039629,344.2768921864,
Men Masters 40+,3,39172,James,Hughey,Tom's Pro Bike,0:44:19,117153,390.47933862618,366.57580519491,
Men Masters 40+,4,34125,Chris,Makowski,,0:45:13,255529,382.77421866424,388.87471820341,
Men Masters 40+,5,77711,Tyler,Sweeting,EFPR Group - TREK,0:47:33,268220,440.33516315091,411.17363121191,
Men Masters 40+,6,132691,Joseph,Sims,EFPR Group - TREK,0:48:28,493260,525.85341467098,433.47254422041,
Men Masters 40+,7,77938,Patrick,Duffin,Campus WheelWorks,0:49:36,414474,426.37800486404,455.77145722892,
Men Masters 40+,8,123811,Ethan,Johnson,Campus WheelWorks,0:49:48,362185,483.54581016591,478.07037023742,
Men Masters 40+,9,142095,Merle,Whitehead,Independent Health,0:49:58,244361,471.20775130692,500.36928324592,
Men Masters 40+,10,110776,Derek,Bell,TBS Racing,0:53:27,448675,540.15491168942,522.66819625442,
Men Masters 40+,11,163090,Ryan,Thompson,,0:55:04,,529.16442905837,544.96710926293,
Men Masters 40+,12,17636,Keith,Pellerin,42 North Brewing,0:56:50,136574,525.30437616139,567.26602227143,
Men Masters 50+,1,53835,Eric,Grimm,Park Ave Bike Shop,0:37:53,167781,258.24693435651,258.24693435651,
Men Masters 50+,2,45436,Scott,Buschlen,,0:38:34,,301.99085356165,323.80419199868,
Men Masters 50+,3,46906,Raymond,Willard,Atlas Cycling Team,0:42:02,308807,352.60419422374,344.23683536333,
Men Masters 50+,4,39157,Jeron,Drew,Independant Health Cycling,0:44:02,307831,416.12806504058,364.66947872798,
Men Masters 50+,5,48196,Bryan,Bonn,Independent Health Cycling,0:44:03,163567,434.26520767496,385.10212209264,
Men Masters 50+,6,71415,Patrick,Mcgovern,Buffalo Bicycle Club,0:44:03,251419,411.71144833827,405.53476545729,
Men Masters 50+,7,15737,Rob,Hillyard,Meh.,0:44:41,103368,418.37374866302,425.96740882194,
Men Masters 50+,8,56359,Jamie,Hallett,Tom's Pro Bike,0:46:14,150570,470.2479242252,446.40005218659,
Men Masters 50+,9,110021,Dave,Dewey,Pittsford Painting Cycling,0:46:44,443905,487.2653389159,466.83269555125,
Men Masters 50+,10,158246,Jim,Herbert,Love & Sprockets,0:49:11,520492,524.49024728606,487.2653389159,
Men Masters 50+,11,3565,John,Roden,WNY Cyclocross Club,0:52:40,30280,419.48314296922,507.69798228055,
Men Masters 50+,12,148447,Scott,Woodruff,Woody Peckers,0:53:21,519774,582.48080271728,528.13062564521,
Men Masters 50+,13,17639,Owen,Wood,Tryon Bike/Hoselton Auto Mall,0:38:20,53673,577.22556484907,548.56326900986,
Men Masters 50+,14,64065,Jack,Pittrof,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:39:13,360360,524.4031841687,568.99591237451,
Men Masters 50+,15,151768,Madd matt,Anger,GoBike,0:39:57,,500,589.42855573916,
Men Masters 50+,16,123279,John,Dunn,Campus Wheelworks,0:40:21,485243,614.66094588102,609.86119910382,
Men Masters 50+,17,4993,John,Poland,Full Moon Vista/GVCC,0:41:16,186089,515.34853241522,630.29384246847,
Men Masters 50+,18,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:51:37,485248,686.61332017379,650.72648583312,
Men Masters 50+,19,71405,Heather,Yanofsky,campus wheelworks,0:51:38,384599,693.8323126076,671.15912919778,
Men Masters 50+,DNF,34111,Trevor,Harrison,Park Ave Bike P/B Borah,,180445,498.64365938297,712.02441592708,
Men Masters 50+,DNF,166574,Christopher,Beal,,,,500,712.02441592708,
Men Open C1/2/3/4/5,1,3300,Nathan,Chown,TEAM CF,0:55:23,487358,323.59321054391,275.05953720222,
Men Open C1/2/3/4/5,2,17634,Gregg,Griffo,Park Ave Bike p/b Borah Teamwear,0:57:22,249028,301.25274100724,287.60433086749,
Men Open C1/2/3/4/5,3,113780,Jonathan,Capozzi,Local Openers p/b Tenspeed Hero,1:00:35,311934,340.36157596338,300.14912453276,
Men Open C1/2/3/4/5,4,55932,Doug,Rusho,Park Ave Bike/Onyx Racing/Stages Cycling,1:02:23,138625,321.4497565717,312.69391819804,
Men Open C1/2/3/4/5,5,86780,Wilson,Stevens,Local Openers p/b Tenspeed Hero,1:03:38,391333,325.75539948045,325.23871186331,
Men Open C1/2/3/4/5,6,118776,Luke,Principe,Full Moon Vista,1:05:33,457304,338.29563125892,337.78350552859,
Men Open C1/2/3/4/5,7,99130,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,1:09:20,379553,328.42497145582,350.32829919386,
Men Open C1/2/3/4/5,8,2183,Ryan,Rish,Five & 20,1:10:01,175361,407.29342439125,362.87309285913,
Men Open C1/2/3/4/5,9,117702,Eric,Hernandez,Campus Wheelworks,0:58:51,470246,392.1640464404,375.41788652441,
Men Open C1/2/3/4/5,10,133932,Aaron,Norwich,Campus Wheelworks,0:59:09,543956,445.24088534145,387.96268018968,
Men Open C1/2/3/4/5,11,7055,Corey,Knowles,Buffalo Bicycling Club,0:59:46,275435,364.25113428722,400.50747385496,
Men Open C1/2/3/4/5,12,15745,Chris,Fuller,,1:04:19,81765,419.58722900444,413.05226752023,
Men Open C1/2/3/4/5,13,68773,Philip,Van peursem,,1:07:19,520936,481.6462600321,425.59706118551,
Men Open C1/2/3/4/5,14,133930,Colin,Carpenter,,1:15:29,,362.87309285913,438.14185485078,
Men Open C1/2/3/4/5,15,151776,Anthony,Henry,,0:59:17,,515.90282437899,450.68664851605,
Men Open C1/2/3/4/5,DNF,151774,Robert,Leipler,projekt_EARC,,508289,505.26774993982,475.7762358466,
Men Singlespeed,1,73446,David,Less,Holimont ski club,0:37:03,414300,372.57447933734,338.32827104218,
Men Singlespeed,2,61672,Andrew,Mcewan,St. Catharines Cycling Club,0:38:00,543953,372.99262134687,347.60285817381,
Men Singlespeed,3,3900,Ryan,Sarka,,0:39:28,240495,390.03301644359,356.87744530543,
Men Singlespeed,4,81923,Jim,Gorman,Independent Health Cycling,0:40:02,380401,455.06924764119,366.15203243706,
Men Singlespeed,5,82793,Jason,Braley,Campus Wheelworks,0:40:47,394448,431.07414235843,375.42661956868,
Men Singlespeed,6,44174,Kurt,Rubeck,,0:41:01,327314,415.53274275391,384.7012067003,
Men Singlespeed,7,77933,Benjamin,Hauer,Campus Wheelworks,0:42:25,389660,463.48810555148,393.97579383193,
Men Singlespeed,8,93390,Michael,Ortman,Campus Wheelworks,0:42:29,414112,506.93026670116,403.25038096355,
Men Singlespeed,9,142095,Merle,Whitehead,Independent Health,0:42:58,244361,471.20775130692,412.52496809518,
Men Singlespeed,10,120210,Greg,Culver,HoliMont Ski Club,0:43:08,457381,436.72572307802,421.7995552268,
Men Singlespeed,11,103711,Alexander,Crumlish,eastern mountain sports,0:44:29,540647,456.40236081294,431.07414235843,
Men Singlespeed,12,77938,Patrick,Duffin,Campus WheelWorks,0:45:23,414474,426.37800486404,440.34872949005,
Men Singlespeed,13,15716,John,Crumlish,campus wheelworks,0:45:30,157071,488.75240683129,449.62331662167,
Men Singlespeed,14,142078,Jeff,Sipos,Campus WheelWorks,0:51:00,513528,510.10243119801,458.8979037533,
Men Singlespeed,15,99130,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,0:51:44,379553,328.42497145582,468.17249088492,
Men Singlespeed,16,86786,Thomas,Grolemund,Campus Wheelworks,0:56:00,405628,500.72131162141,477.44707801655,
Men Singlespeed,17,166584,Matthew,Dunnig,,0:57:00,,400,486.72166514817,
Men Singlespeed,18,166585,Nathaniel,Rosevear,Rick Cycle,0:40:27,,400,495.9962522798,
Men Singlespeed,19,166586,Charles,Cirringione,Rick Cycle,0:43:19,,400,505.27083941142,
Men Singlespeed,20,123878,Emily,Hill,Campus Wheelworks,0:49:20,416100,658.14209222938,514.54542654305,
Men Singlespeed,21,166587,Mitchell,Benz,,0:51:55,,400,523.82001367467,
Women  Cat 1-3,1,86010,Bonnie,Symes,Campus WheelWorks,0:31:09,349564,446.99980339942,443.74794575841,
Women  Cat 1-3,2,151789,Rachel,Selice,Hollyloft/Alfie's Cycling Team,0:32:49,405044,490.106260672,477.15664741674,
Women  Cat 1-3,3,4151,Leah,Valvo,Wineforecaster,0:36:29,255724,542.05375512329,510.56534907508,
Women  Cat 1-3,4,113789,Michelle,Daria,Campus Wheelworks,0:38:56,471924,552.27923554068,543.97405073341,
Women  Cat 1-3,5,142096,Katelyn,Murray,TBS Racing/Buffalo Bicycling Club,0:39:50,476429,545.89434634353,577.38275239174,
Women  Cat 1-3,6,123286,Michelle,Rainville,TBSracing/BBC,0:42:55,423361,548.25302716967,610.79145405007,
Women Cat 4/5,1,157491,Alison,Merner,Nickel City Cycles,0:39:55,501520,514.83385121572,485.1073604351,
Women Cat 4/5,2,164564,Stephanie,Barbero,Grim Reaper's,0:43:12,544946,588.50960696546,503.45155195358,
Women Cat 4/5,3,120492,Leslie,Duggleby,,0:43:15,489628,608.80016688387,521.79574347206,
Women Cat 4/5,4,123098,Melissa,Melnik,,0:43:17,,508.73876235863,540.13993499054,
Women Cat 4/5,5,95873,Aubrey,Roden,WNY Cyclocross Club,0:44:35,486304,615.64376144102,558.48412650902,
Women Cat 4/5,6,151793,Jackie,Tedesco,,0:45:58,540878,642.63400304708,576.8283180275,
Women Cat 4/5,7,106283,Shannon,Ripson,Campus wheelworks,0:48:04,448797,631.86089258295,595.17250954598,
Women Cat 4/5,8,109477,Melissa,Merlin,Nickel City Cycles,0:48:11,424524,651.68379518858,613.51670106447,
Women Cat 4/5,9,117707,Jeri,Olson,Nickel City Cycles,0:52:05,541689,680.51935636687,631.86089258295,
Women Cat 4/5,10,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:52:31,485248,686.61332017379,650.20508410143,
Women Cat 4/5,11,113791,Claire,Schen,Just Rid,0:53:57,457502,579.92788130725,668.54927561991,
Women Cat 4/5,12,163447,Meghan,Stefanko,Conglomerate,0:53:59,543743,631.6597676175,686.89346713839,
Women Cat 4/5,13,71405,Heather,Yanofsky,campus wheelworks,0:56:54,384599,693.8323126076,705.23765865687,
Women Cat 4/5,14,123878,Emily,Hill,Campus Wheelworks,0:59:42,416100,658.14209222938,723.58185017535,
Women Cat 4/5,15,62262,Cyd,Cox,Campus Wheelworks,0:59:49,414421,689.14921888604,741.92604169384,
Women Cat 4/5,16,163089,Kelly,Giacobbe,,1:02:33,,701.48698095397,760.27023321232,
Women Cat 4/5,17,166770,Catherine,Cardina,,1:02:35,6085,600,778.6144247308,
Women JR 10-14 Girls,1,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:33:24,487797,,,
Women JR 10-14 Girls,2,142085,Katherine,Tedesco,,0:33:49,516662,,,
Women JR 10-14 Girls,3,142340,Kirsten,Melnik,holimont,0:33:58,,,,
Women JR 15-18 Girls,1,162196,Joyce,Wiltsie,Campus WheelWorks,0:32:18,,,,
Women JR 15-18 Girls,2,157492,Olivia,Tedesco,,0:32:30,542051,,,
