Race Name,Race Date,Category Name,Place,Total Racers,Points
Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,26,35,604.00488408002,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 4,9,12,583.70516209176,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,43,44,521.83047740126,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,35,40,474.49931208058,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 4,6,22,448.97605094349,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,14,50,473.32675046649,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT4/5,10,20,528.20549557987,
Cyclocross at White Park,2015-09-19,Cat 4/5,30,63,545.99400295739,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,23,57,517.39514529011,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 35+,6,11,512.21118578842,
