Race Name,Race Date,Category Name,Place,Total Racers,Points
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,17,41,666.66359665504,
Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,13,27,649.92965288811,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,31,47,724.51409528264,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,15,31,704.10998574602,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,11,29,662.24966562524,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,10,28,653.12806618326,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,15,25,727.16891429204,
US National Championships Day 5,2017-01-7,Men Junior 11-12,46,60,724.8312225257,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,7,38,568.90694400526,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,6,36,578.21938546947,
Charm City Cross Day 2,2017-10-8,Men Juniors 11-12,8,20,603.35359210743,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,4,38,520.73556551312,
Fair Hill CX,2017-11-4,Men  Juniors 9-14,6,21,607.51375237844,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,6,33,558.79855191815,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,3,22,499.04587572413,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,7,28,546.23625936569,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,5,30,511.83948046759,
Bike Doctor CX,2017-12-9,Men Junior 9-12 Open,5,20,561.13556809752,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 13-14 9,11,17,610.27775933037,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,16,38,574.3618900833,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,9,24,552.22569252835,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,15,35,580.81594689898,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,15,31,590.95219227441,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,85,91,672.78089901802,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 13-14,9,17,621.18790919691,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,19,38,615.12572044535,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,14,33,645.52045776854,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,11,31,603.96712583966,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,11,31,546.99016857921,
BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,14,23,652.72421792719,
Charm City Cross,2021-10-2,Men 9-18,22,44,565.78915572377,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,12,24,536.01003315037,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,15,34,509.18664070715,
Bel Air Cyclcocross Festival,2021-12-4,Men Open U19  9-18,12,17,615.59010111184,
Charm City Cross Day 1,2022-10-1,Men U19,17,39,477.34676692993,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,11,30,508.08948254565,
AACX at South River Farms,2022-10-29,Men Open U19  9-18,8,15,537.87754794945,
BYC Frosty Cross,2022-11-5,Men Open Junior U19 9-18,5,14,449.25331518747,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,7,20,492.99347626978,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,14,24,534.63636161747,
Rockburn Cross,2023-11-12,Men Open Junior U19 9-18,2,16,436.9633028439,
Frosty Cross,2023-11-18,Men Open Junior U19 9-18,4,18,408.9538594263,
