Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,61,107,582.13792070587,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,34,109,502.08912319645,
Cross Crusade - Flying M,2006-10-29,Beg Men,30,94,502.52495395502,
Cross Crusade - Barton Park,2006-11-5,Beg Men,33,85,517.34528922062,
Cross Crusade - Estacada,2006-11-11,Mst C,48,68,649.21220070096,
Cross Crusade (USGP Finale),2006-11-19,Mst C,48,73,599.65351139214,
Battle at Barlow CCX,2007-09-30,Mst C,40,70,627.83591611749,
Cross Crusade - Alpenrose,2007-10-7,Mst C,87,133,655.03932911224,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,74,129,610.130529253,
Cross Crusade - Rainier HS,2007-10-21,Mst C,64,95,581.35878880242,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,44,61,641.54938320825,
Cross Crusade - Estacada,2007-11-11,Mst C,59,90,619.85382463805,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,45,83,573.08148282125,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,65,94,600.55131184167,
Pain on the Peak,2008-09-13,Mst C,17,29,639.37734860009,
Cross Crusade #1,2008-10-5,Master 35+ C,104,153,515.58557306044,
Cross Crusade #2,2008-10-12,Masters 35+ C,97,149,681.3507162294,
Cross Crusade #3,2008-10-19,Masters 35+ C,80,126,567.21372331939,
Cross Crusade #6,2008-11-2,Masters 35+ C,106,159,640.23136469124,
Cross Crusade #7,2008-11-9,Masters 35+ C,77,160,587.12296262109,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,95,146,629.28835753393,
Pain on the Peak,2009-09-12,Masters C,31,49,571.06357852044,
Battle at Barlow,2009-09-27,Master C,70,86,611.22683515102,
Cross Crusade #1,2009-10-4,Masters 35+ C,122,189,573.20420451137,
Cross Crusade #2,2009-10-11,Masters 35+ C,164,167,695.34127129569,
