Race Name,Race Date,Category Name,Place,Total Racers,Points
Psyclofest,2015-10-4,Men Cat 5,15,15,660.33827021975,
Bobbers Cross,2015-10-24,Men Cat 4/5,DNF,71,709.88740052128,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,37,37,669.33318870981,
Cannonball Cross Day 2,2016-09-4,Men Cat 4/5,17,19,592.65535534832,
Dirty Wooden Shoe Day 1,2016-09-10,Fatbike Open,5,5,,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,25,25,675.66910908524,
Jingle Cross Day 1,2016-09-23,Open Fat Bike,DNF,11,617.2341273506,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,36,36,640.92619317277,
Bobbers Cross,2016-10-23,Men Cat 4/5,54,62,652.4451294464,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,DNF,31,648.49998054221,
Jingle Cross Day 1,2018-09-28,Men Open Fat Tire,6,7,,
