Race Name,Race Date,Category Name,Place,Total Racers,Points
Volkswagen Iron Cross Lite,2006-10-14,Women B        14 racers,6,14,571.12292475015,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Women Cat 3/4,6,9,,
16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,28,40,669.7468217986,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Women 1-4            22 starters,21,22,627.44060473718,
BlueMoon Coffee Cyclocross Race,2007-08-26,Open Women          18 starters,7,18,518.54372722769,
Coonamessett Eco Cross,2007-09-22,Open Women,13,18,535.05554590602,
Coonamessett Eco Cross,2007-09-22,Beginner Women,2,8,,
Bedford Springs Cyclocross,2007-09-23,Beginner Women - 'cross Cat 3/4,12,17,699.58325443942,
HILLBILLY HUSTLE.2,2007-09-29,Senior Women,11,11,573.45946010331,
Stony Run Cyclocross Race ?,2007-10-6,B WOMEN,1,3,,
Iron Cross Lite,2007-10-13,WOMEN B,2,9,,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Women,6,11,587.11963145681,
Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,9,29,525.17607285354,
VT Mountain Psycho Cross,2007-11-10,Women 4                        3                  ,1,3,,
West Hill Shop Cyclocross,2007-11-11,Cat 4. Women,4,16,500.91016405845,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,3/4 Women                               27        ,7,27,516.8737095248,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,3/4 Women                              20         ,11,18,599.94495910721,
Baystate Cyclocross,2007-11-24,3/4 Women                                  32     ,8,28,547.28676136877,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Women                            26           ,6,25,511.93447545782,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Women                             16          ,7,16,563.72292564867,
Westwood Velo Cross,2008-10-4,Women's,6,12,488.14674096239,
Hillbilly Hustle v.3,2008-10-5,Women 3/4 B,5,11,598.01487866325,
Iron Cross Lite,2008-10-11,B Women,1,8,,
USGP #1 - Non-UCI,2008-10-25,Women 3/4,6,23,532.78174704202,
USGP #2 - Derby City Cup,2008-10-26,Cat 3/4 women,7,24,533.68364844852,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,21,54,547.95906818855,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,15,52,517.28064737332,
HPCX ,2008-11-9,Cat 3/4 Women                                     ,6,23,514.60129886781,
USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,15,27,590.88785354298,
USGP Mercer Cup Day 2,2008-11-16,Cat 3/4 Women,5,22,500.19259682203,
Staten CX,2008-11-30,Women Open,4,14,499.8232012043,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,12,37,529.90072192262,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,9,30,511.31918684565,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),22,25,522.58147428041,
New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Women & Elite Junior Men,6,6,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,5,35,497.29271242993,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,7,50,566.04101216348,
USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,2,22,474.94249109589,
USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,6,22,536.88335018819,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,9,75,438.33986220617,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,6,59,445.41289767488,
Iron Cross Lite,2009-10-10,WOMEN 1/2/3/4,7,18,476.57218951792,
Granogue Cross UCI C2,2009-10-17,B Women,4,31,485.96231453032,
Wissahickon Cross,2009-10-18,B Women                         ,8,34,512.54835595461,
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,6,32,489.18319621055,
USGP Derby City Cup Day 2,2009-10-25,Women 3/4,5,32,460.97146548051,
Beacon Cross,2009-10-31,Cat 3/4 B Women,7,26,506.92979118664,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,4,31,466.6470852225,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Women,2,20,441.11862703025,
USGP Mercer Cup Day 1,2009-11-14,Women 3/4,10,31,508.39011265837,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,6,30,484.67681396694,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 3/4 Women                          ,3,19,463.60785761884,
Staten CX,2009-11-29,3/4 Women,1,16,421.06414860797,
Phillipsburg Riverfront Cyclocross,2009-12-5,WOMEN CAT 1-2-3,4,6,,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Women,4,13,422.67225310832,
Granogue Cross Day 1,2010-10-16,Category:        B Women,42,46,753.15974542529,
Staten CX,2010-11-13,Cat 4 Women,12,18,634.46786993505,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,33,42,731.19474289746,
Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,25,50,622.69131269552,
Beacon Cross,2011-10-29,CATEGORY 3/4 WOMEN,17,19,682.41230378296,
HPCX,2011-10-30,Cat 3/4 Women,17,25,628.12348220785,
Staten CX,2011-11-12,Pro/1/2/3 Women,6,10,462.96170369835,
Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,19,22,590.64562206344,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Women,9,9,573.82765649365,
Independence Cross,2012-10-27,Women Cat1/2/3/4 Open ,9,16,529.25888104418,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,31,42,677.70065325896,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,31,35,692.25464996449,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,29,50,620.17157194868,
HPCX Day 2,2014-10-19,Women Cat 3/4,8,16,574.37076409351,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,23,41,576.01752277374,
Crosstoberfest MA,2015-10-21,Elite Women,4,6,522.3778141888,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,32,34,599.49244311413,
Monstah Cross,2015-11-14,Elite Women 1/2/3,6,6,543.84386772011,
The Ice Weasels Cometh,2015-12-12,Jedi Women,33,37,613.45268390055,
Crosstobeerfest,2016-10-19,Elite Women (Cat 1/2/3)*,9,9,582.5249584405,
Crosstobeerfest,2018-10-17,Elite Women & Women 40+,14,15,563.55642079272,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,27,30,604.92871602272,
Secret Squirrel CX,2018-11-24,Novice Women,3,28,475.01376527502,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,12,19,542.81316190036,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,10,38,526.95238279696,
Secret Squirrel CX,2019-11-30,Novice Women,2,31,444.53439222197,
NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,6,18,546.33156606801,
Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,15,23,515.98482274914,
Crosstobeerfest,2021-10-13,Elite Women,9,12,489.7639927228,
2022 Minuteman CX,2022-10-9,Women Cat 4/5,9,23,544.40607131258,
Crosstobeerfest,2022-10-12,Women Elite,12,12,531.33029932457,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,15,21,528.98712580663,
Secret Squirrel CX,2022-11-19,Women Elite,20,21,537.08451954829,
