Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2009-12-26,Elite Juniors,24,48,368.63786048732,
World Championships,2010-01-31,Elite Juniors,21,61,337.73844519352,
2011 World Championships,2011-01-30,Elite U19,11,58,324.05587843449,
World Championships,2012-01-29,U23 Men,24,53,211.09341598498,
Supercross Baden,2012-09-16,Elite Men,15,39,181.18360545401,
World Cup #1,2012-10-21,U23 Men,27,45,224.72371122009,
World Cup #2,2012-10-28,U23 Men,26,40,222.012437737,
World Cup #7,2013-01-6,U23 Men,22,37,219.9793521275,
World Cup #8,2013-01-20,U23 Men,18,49,199.53889177047,
World Championships,2013-02-2,U23 men,19,42,197.82864324101,
Supercross Baden,2013-09-15,Elite Men,23,38,222.60121804595,
World Cup #1,2013-10-20,U23 men ,35,45,270.75203778214,
World Cup #2,2013-10-26,U23,25,51,220,
World Cup #4,2013-12-22,U23 Men,15,51,190.48600080717,
World Cup #5,2013-12-26,U23 Men,26,43,215.8536393837,
World Championships,2014-02-1,Men Under 23,38,40,252.05971792722,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,9,43,161.35747041856,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,12,38,177.28401248917,
Flückiger Cross Madiswil,2014-11-16,Men Elite,4,32,159.69692094803,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,18,39,194.01486383444,
Flückiger Cross Madiswil,2015-11-15,Men Elite,6,32,158.9367893992,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,12,44,161.15643075467,
Crossrace GP Luzern,2015-12-26,Men Elite,2,37,141.41541740035,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,3,43,131.97921772227,
Swiss National Championships,2016-01-10,Men Elite,1,28,131.35325032242,
World Championships,2016-01-30,Men Elite,31,59,163.08268833121,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,1,33,129.97355708511,
Swiss National Championships,2017-01-8,Men Elite,2,10,132.65661468947,
EKZ CrossTour Baden,2017-09-17,Men Elite,DNF,59,253.89062618957,
Flückiger Cross Madiswil,2017-11-12,Men Elite,1,24,126.80531811685,
Cyclo-cross international de Nyon,2017-12-2,Men Elite,4,21,146.52783591007,
Cyclocross International Sion-Valais,2017-12-3,Men Elite,4,23,139.83477460517,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,8,45,145.44760476837,
World Cup #6,2017-12-17,Men Elite,14,61,115.76091702667,
Internationales Radquer Dagmersellen,2017-12-26,Men Elite,1,25,129.14210806287,
EKZ CrossTour Meilen,2018-01-2,Men Elite,4,38,130.38313673324,
Swiss National Championships,2018-01-13,Men Elite,1,19,128.15544759248,
World Cup #8,2018-01-21,Men Elite,23,55,144.2419688649,
World Championships,2018-02-3,Men Elite,19,57,132.67665011335,
EKZ CrossTour - Baden,2018-09-16,Men Elite,4,44,136.06038284817,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,5,49,130.98095291787,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,1,26,130.82595492099,
Pfaffnau GP Luzern,2018-12-26,Men Elite,2,33,148.01174823364,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,2,50,121.2106123111,
Swiss National Championships,2019-01-13,Men Elite,3,16,153.0014937596,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,13,49,169.5484990145,
Flückiger Cross Madiswil,2019-12-1,Men Elite,2,29,145.47028787241,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,3,59,139.02355904725,
Swiss National Championships,2020-01-12,Men Elite,1,19,140.04685730002,
EKZ CrossTour Baden,2020-09-13,Men Elite,1,59,138.28480131207,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,3,70,147.99868975379,
Crossquer,2021-01-10,Men Elite,2,18,146.55884941463,
Cyclocross Meilen,2022-01-2,Men Elite,2,38,149.21539028315,
Radquer Schweizermeisteschaft,2022-01-9,Men Elite,2,16,152.08474259229,
Cyclocross Meilen,2023-01-2,Men Elite,10,46,173.02690543083,
Swiss National Championships,2023-01-15,Men Elite,2,22,141.12611675054,
