Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 9.0,2007-11-3,Masters 55+            21            starters,13,14,557.74852459622,
VT Mountain Psycho Cross,2007-11-10,Masters 55+ (1-4)              4                  ,2,4,,
Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,16,19,541.12324207175,
MRC Cyclocross,2007-12-2,Masters 55+,8,8,,
Blunt Park Cyclocross Race,2008-08-24,Masters 45+ (cross Cat 1-4),15,22,570.86270382641,
Amesbury Cross,2008-09-14,3/4 Men,DNF,31,492.37843774007,
Amesbury Cross,2008-09-14,Masters 1/2/3 55+,DNF,8,,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 55+                     15 starter,10,15,576.72764508493,
Green Mountain Cyclocross Round 1,2008-09-27,Masters 55                                11 start,10,11,608.39182969454,
Green Mountain Cyclocross Round 2,2008-09-28,Masters 55                                12 start,11,12,571.72569730587,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,14,19,547.15876963314,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Masters 55+ (Cat 1-4)             16 starters,11,14,542.92795649895,
Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 55+,3,4,,
Canton Cup,2008-10-19,Masters 55+ Cat 34,13,19,605.36972232771,
MRC Cross,2008-10-25,Masters 55+,8,15,578.63166949003,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,37,41,546.56128539519,
18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,14,18,617.82948172003,
18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,18,22,582.10883513549,
VT Psycho Cross,2008-11-8,Men Master 55+,1,1,,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Masters 45+,11,12,555.68909248579,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 55+,9,13,529.75388178937,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,23,27,646.92619490565,
BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,12,21,562.45510379242,
Palmer Cyclocross Race,2008-11-30,Masters 45,22,25,624.30336821861,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Masters 55+                               19 start,10,19,588.36925802126,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Masters 55+                              16 starte,9,16,520.89331041973,
Waterville Cyclocross,2009-09-19,Masters 55+ (1-3)                              ,4,5,,
Sucker Brook 'Cross,2009-09-20,Masters 55+                                       ,11,18,538.14911076488,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,14,18,530.79955740074,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 55+                                       ,13,15,548.68517035823,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,18,37,521.20641292435,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,22,31,590.65612227281,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,23,29,645.89117442251,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,18,22,568.24653323723,
Casco Bay Cyclocross Race,2009-10-17,1/2/3/4 Masters 55+,1,3,,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's  55+,7,11,,
Downeast Cyclocross,2009-10-24,Masters 55+                     ,13,18,534.14435410637,
Downeast Cyclocross Day 2,2009-10-25,Masters 55+                                ,11,20,525.14283356707,
Canton Cup,2009-10-31,Masters 55+ Cat 34,17,19,665.09337613511,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 55+,DNF,7,,
Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,20,23,631.90831699848,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,26,30,633.26024527731,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 55 OPEN,13,15,630.45808597418,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 55+,9,11,593.52675922604,
Baystate Cyclocross Day 1,2009-11-28,Masters 55+                                       ,17,23,578.35578839321,
NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,16,20,556.85942979089,
Monson Cyclocross,2010-08-28,MASTERS 55+,8,9,574.36588790286,
Palmer Jungle Cross,2010-08-29,MASTERS 55+,8,11,630.15880137218,
Quad Cross,2010-09-12,Men 1/2/3 55+,12,12,619.6259932247,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,26,33,578.98567699603,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,24,31,644.7496231982,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 55+ (cat 1/2/3/4)                         ,13,19,647.91570710535,
Downeast CX Day 1,2010-10-23,Masters 55+                         ,20,23,688.965707536,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,22,26,642.22491054794,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3/4 (55+)                          ,9,14,596.67025639124,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,29,34,559.01420578397,
Northeast Velo Cross,2010-11-20,MEN 55+,7,10,607.12404050668,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,22,25,656.18137764314,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,30,36,650.11675663652,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,25,31,577.75721651388,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,19,24,566.09360633092,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,16,25,609.5701024581,
HVCX Bowdoin Park Day 2,2010-12-12,Masters 55+,2,3,,
New England Championships,2010-12-18,Masters Men 55+                                   ,13,15,671.64591347599,
Quad Cross,2011-09-11,Men 1/2/3 55+,14,14,483.82819413053,
Sucker Brook Cross,2011-09-25,Masters Men 55+,20,26,617.35011563003,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,32,38,603.0374165695,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,29,32,584.96839289609,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,37,41,627.81694668326,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,34,36,620.07419343943,
Mansfield Hollow Cross,2011-10-15,Men 45+,32,33,584.71830276082,
MRC Cyclocross Race,2011-10-16,Masters 55+ (cat 1/2/3/4),17,18,625.55786191016,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,80,85,607.2406732358,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Masters 55+,12,12,645.80203182857,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,18,22,663.26494220713,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,33,33,684.029908971,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,31,32,641.05248832581,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,29,30,575.7360179406,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,28,30,606.91561299438,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,60,64,658.47608370816,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,26,27,651.18295451691,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 55+,12,12,618.14506251883,
Quad Cross 2012,2012-09-9,Masters Men 50+,33,33,632.98724294073,
Cyclocross at White Park,2012-09-22,masters 55,15,18,619.76984519275,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,21,23,628.74394365787,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,35,44,632.01225580152,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,26,40,541.52554251871,
The Night Weasels Cometh,2012-10-3,Men Cat 3,76,76,525.10769180122,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,38,48,630.34323421201,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,33,35,586.19895543748,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,17,19,667.66335574479,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),20,26,638.74861888401,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,19,19,560.12437890133,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,23,24,594.7397234774,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,31,33,645.33418751548,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 55+ Cat 4,11,15,634.93142556306,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,39,47,552.61604960666,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,42,46,599.48039098603,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,30,37,598.60386741058,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,40,40,598.26734193234,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,40,40,607.52556888481,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,33,38,601.77317794008,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,35,39,623.68091733984,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,62,65,594.63366404637,
New England Regional CX Championships,2012-12-16,3 Men,41,41,497.66260124597,
Monson Cyclocross Race,2013-08-25,CAT 55+:  ,8,9,618.09006020602,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),46,52,633.57952739684,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),30,31,567.1227495856,
Sucker Brook Cyclocross,2013-09-22,Masters 60+ (1-4),10,12,647.31823784492,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,108,120,575.70256241326,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,48,52,607.54457604839,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,41,46,614.66589862038,
Providence Cyclocross Festival Day 2,2013-10-5,55+,60,70,717.31245007436,
Providence Cyclocross Festival Day 3,2013-10-6,55+,45,64,645.460040432,
Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),17,19,655.40474466763,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,32,33,468.25022631803,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,24,34,445.24244210351,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,63,69,703.11743226029,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3/4 60+,8,9,748.8469667497,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,43,43,602.39833398069,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  65+ ,1,3,,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 65+ (),2,3,,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 60+,9,11,678.82163252105,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,39,39,678.38928778176,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,26,30,513.85649936029,
NBX Grand Prix Day 2,2013-12-8,Men 55+,26,34,492.25090137561,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,24,24,461.29746067897,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,17,17,477.7247344277,
Silk City Cyclocross,2014-09-13,Master 60+ Open,12,14,610.79160713102,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 60+,9,13,594.49518578964,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,50,57,638.7675632662,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,48,52,638.36056050147,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,102,109,602.71034725456,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,6,26,378.19840493184,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  60+,13,15,685.09803696847,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,47,47,545.76562743799,
Plymouth Festival of CX Day 2,2014-11-9,MAST 65+,1,2,,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 60+,8,16,520.47223687557,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 60+ (1-4),14,16,688.69923459413,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,31,31,537.632404109,
Cyclocross at White Park,2015-09-19,Masters 55+,19,23,621.03598083427,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 60+,15,17,670.58963370629,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,105,110,540.70345562398,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,59,64,590.03078439566,
Orchardcross at Applecrest Farm,2015-10-25,Men 60+,7,10,588.68646655361,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 60+,13,16,709.337714617,
NECX BAR Finals,2015-11-29,Masters Men 60+,14,16,708.57339922712,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,34,36,536.19446634201,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,30,31,515.04330552574,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,16,16,608.4699332127,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,30,31,594.36945485164,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,23,25,691.84541444669,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,113,116,564.92284434149,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,104,109,607.43815443946,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,DNF,98,607.42772345265,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,DNF,99,676.57015851527,
Hanover Cyclocross,2016-10-22,Men 3/4,DNF,26,539.95858965108,
Casco Bay Cyclocross,2016-10-23,Masters 60+ (Open),DNF,5,,
Paradise Cross Frenzy,2016-11-5,Men Open Master 60+,8,8,640.57737402081,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,17,22,481.19437268385,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,75,79,493.21906975378,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,25,26,709.01753755906,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,93,101,490.38505220219,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,72,74,600.19647685615,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,71,84,567.40855050767,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,86,95,547.05254545289,
Minuteman CX ,2017-10-8,Men 50 +,54,54,615.07412767503,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,31,33,701.99956681646,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,30,34,529.51180717321,
Keene Pumpkin Cross,2017-10-22,Masters 50+ ,15,17,579.47302079077,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,18,19,646.41677466415,
Paradise Cross Frenzy,2017-11-4,Men 60+ Open,6,6,510.83092861618,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,21,21,562.59531184627,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,27,27,614.82900411509,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,26,27,651.99686336345,
NECX BAR Finals,2017-11-26,Men Open 60+,18,22,657.43342025117,
NBX GP of Cross,2017-12-2,Masters 60+,26,26,675.72110465864,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,23,24,650.68710790909,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,38,38,499.77656062952,
Gateway Hills CX,2018-09-16,Men Open Master 60+,17,20,606.87635821793,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,32,32,,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,20,20,648.96558925405,
KMC CrossFest Day 2,2018-09-30,Men Master 60+ Cat 1/2/3/4,13,14,569.6527833706,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),84,86,496.65725592124,
Minuteman CX,2018-10-7,Men 50+ (1-4),59,67,554.61654585611,
BossCross,2018-10-8,Men Master  60+,11,11,560.57712891286,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,76,82,501.73598041331,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,DNF,22,714.79299517929,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,27,27,476.68945136662,
Hydra Cross,2019-09-14,Men Master  60+,11,11,451.14828839374,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,21,22,654.29092530539,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,21,22,653.86926064776,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,40,40,457.98598862429,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,24,28,481.22542127746,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,65,65,617.88951691314,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,78,83,482.58734341898,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,38,38,697.15324474834,
BOSSCROSS,2019-10-12,Men Master  60+,14,16,589.32199672462,
2019 Minuteman CX,2019-10-13,Men 3/4,65,66,526.58791695621,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,40,41,518.54109482246,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,24,24,581.73020071131,
