Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 P-Town Cross #1,2015-09-8,Women (Women),2,3,,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,9,36,451.06926074482,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,Women (Women),3,5,,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX B Women,3,7,537.84640092581,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Women A,5,5,,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women A,4,7,439.53261977742,
PTOWN Cross Race #6 South Jordan,2015-10-20,Women (Women),9,17,520,
Devils Night,2015-10-30,Devils Night Women A,4,4,,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women A,10,11,503.08984513153,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,Women (Women),3,7,469.64435077492,
UTCX#1 Nitro Circus,2016-09-10,Women A,3,4,,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women A,7,8,508.92253036504,
Ogden CX Day 1,2016-11-11,Open Women (Open),9,10,495.8631493587,
Ogden CX Day 2 (USAC),2016-11-12,Masters Women 30+ (Open),2,2,,
Ogden CX Day 3,2016-11-13,Women A (Open),6,6,495.77144156391,
Modern Market CX,2019-09-14,SS WOMEN,5,7,563.02785789966,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Single Speed,10,14,517.7502949204,
UTCX #5,2019-10-12,Men Single Speed,11,12,468.31439384433,
UTCX #7 Art Dye,2019-10-26,Men Single Speed,11,14,486.15435492645,
UTCX #3 Fort B,2022-10-22,Men Single Speed,8,10,455.83790318878,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Single Speed,7,9,420.27344870901,
UTCX #6 Kent Family Farm ,2022-11-5,Men Single Speed,6,6,422.05323759127,
UTCX #8 Wheeler Farm,2022-11-19,Men Single Speed,11,12,448.29616138201,
Oquirrh UTCX #5 ,2023-10-21,Men Single Speed,7,8,424.01279960027,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Single Speed,6,7,446.58639335291,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Single Speed,8,9,398.69329932636,
Valley Regional UTCX #8 ,2023-11-4,Men Single Speed,5,5,,
Valley Regional UTCX #8 ,2023-11-4,Men Women A,10,10,513.76157496503,
Hillside UTCX  # 9,2023-11-11,Men Single Speed,8,9,409.19688073176,
Hillside UTCX  # 9,2023-11-11,Men Women A,15,15,558.07680690678,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Single Speed,16,17,435.90896904562,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women A,14,14,537.1931534257,
