First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Purcell,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 5 Men,13,13,621,
Kevin,Hayward,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 1/2/3 Men,13,13,275.23876052415,
Andrew,Arsenault,NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Men,16,18,269.5268257316,
Colin,Barry,NBCX#4 Quispamcross,2016-10-23,Cat 5 Men,9,13,569.1922571063,
Colin,Barry,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 5 Men,4,13,497.90717861713,
Heidi,King,NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Women,1,10,375.44474838999,
Andrew,Arsenault,NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Men,9,11,302.57009784741,
Heidi,King,NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Women,2,6,400.6361268342,
Bill,Wood,NBCX#8 Animal Land Day 2,2015-11-15,Cat 5 Men,1,9,490.40302,
Scott,Purcell,NBCX#8 Animal Land Day 2,2015-11-15,Cat 4 Men,1,7,474.92938377972,
Peter,Dyker,NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Men,9,12,257.52533152881,
Andrew,Arsenault,NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Men,12,12,281.13106068647,
Heidi,King,NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Women,2,5,,
Bill,Wood,NBCX#8 Animal Land Day 1,2015-11-14,Cat 5 Men,1,10,459.12619666667,
Colin,Barry,NBCX#8 Animal Land Day 1,2015-11-14,Cat 5 Men,8,10,572.66130133333,
Scott,Purcell,NBCX#8 Animal Land Day 1,2015-11-14,Cat 4 Men,1,3,,
Peter,Dyker,NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Men,6,10,241.90195086444,
Andrew,Arsenault,NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Men,7,10,252.62486273424,
Colin,Barry,NBCX#7 Christmas Tree Cross ,2015-11-8,Cat 5 Men,3,7,527.73913333333,
Scott,Purcell,NBCX#7 Christmas Tree Cross ,2015-11-8,Cat 4 Men,1,6,465.52893953733,
Bill,Wood,NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 5 Men,3,7,525.947,
Scott,Purcell,NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 4 Men,1,6,470.89219102396,
Heidi,King,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Women,2,7,406.98437225421,
Jeremy,Harris,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 5 Men,1,6,499.32,
Bill,Wood,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 5 Men,2,6,520.28,
Ernie,Campbell,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 5 Men,3,6,541.24,
Colin,Barry,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 5 Men,5,6,583.16,
Scott,Purcell,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 4 Men,2,8,478.989512124,
Peter,Dyker,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Men,11,16,251.2331364075,
Andrew,Arsenault,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Men,16,16,286.90576203212,
Heidi,King,NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Women,2,8,420.98475129122,
Bill,Wood,NBCX#4 Consolvo Cross ,2015-10-24,Cat 5 Men,2,5,,
Scott,Purcell,NBCX#4 Consolvo Cross ,2015-10-24,Cat 4 Men,3,7,511.68214285714,
Peter,Dyker,NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Men,9,14,255.35211011978,
Andrew,Arsenault,NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Men,10,14,264.77816517967,
Bill,Wood,NBCX#3 Grimcross,2015-10-18,Cat 5 Men,6,11,540,
Ernie,Campbell,NBCX#3 Grimcross,2015-10-18,Cat 5 Men,8,11,572.4,
Peter,Dyker,NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Men,16,18,242,
Bill,Wood,NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 5 Men,5,8,540,
Scott,Purcell,NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 4 Men,3,16,482.14285714286,
Peter,Dyker,NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Men,13,19,231,
Shaughn,Smith,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,58,93,386.29843381949,
Bill,Wood,NBCX#1 - Muddy Wheels,2015-09-26,Cat 5 Men,6,7,576,
Scott,Purcell,NBCX#1 - Muddy Wheels,2015-09-26,Cat 4 Men,5,17,499.5,
Shaughn,Smith,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,999,94,496.7413246898,
Shaughn,Smith,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,49,96,362.15563576884,
Shaughn,Smith,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,58,96,397.56979250449,
Heidi,King,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN OPEN (),6,11,460.9611821961,
