Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,True Beginners,6,22,601.25,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,45,52,657.81420749251,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,27,47,595.90775998547,
John Bryan Classic Day 2,2017-10-15,Men Cat 5,13,36,525.03624658178,
Storm Eva Bandman,2017-10-22,Men Cat 5,23,41,556.05371792136,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,13,30,554.35055946648,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,8,27,490.87325834855,
OVCX Finale at Carter Park,2017-12-2,Men Cat 5,9,36,459.06569721633,
Valley View CX,2018-09-30,Men Cat 5,27,50,564.13683496445,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,22,42,547.37817194461,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,27,42,582.93483767202,
Harbin Park Cyclocross,2023-10-1,Men M Novice,29,34,620.74656875393,
