Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,DNF,42,702.31978278148,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,1,28,386.73844267716,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,2,27,403.89630734013,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,8,68,370.44543254236,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,5,37,385.04559677403,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,50,52,649.92553285005,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,15,61,411.72886852971,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  44 & UNDER,3,31,410.50092728202,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,7,52,366.79234926344,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,9,63,419.49703820589,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,8,70,374.78430356985,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,11,48,385.04637106256,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,3,58,338.39531088579,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 3,DNF,11,447.41727040625,
