Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2009-09-20,JR. MEN 15-18,2,6,,
CCCX #2,2009-09-28,JR. MEN 15-18,4,8,,
CCCX #3 Toro Park Salinas ,2009-10-18,JR. MEN 15-18,2,7,,
Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 18&under,4,11,376,
Surf City Cyclocross #3,2009-11-1,Junior Men 18&Under,3,8,,
CCCX #4 Toro Park Salinas,2009-11-8,JR. MEN 15-18,2,9,,
CCCX #5  Manzanita Park,2009-11-22,B MEN,15,22,419.49675606502,
CCCX #5  Manzanita Park,2009-11-22,JR. MEN 15-18,3,8,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,26,50,425.50822072015,
CCCX #6,2010-01-17,BMEN,3,17,324.66975638357,
CCCX #6,2010-01-17,JR. MEN 15-18,1,5,,
