First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Lueckel,Back 2 Basics CX,2023-09-27,Single Speed,12,20,390.53026016434,
Jake,Lueckel,Back 2 Basics CX,2022-09-28,Single Speed,7,15,380.00331165157,
Jake,Lueckel,Back 2 Basics CX,2022-09-21,Men Single Speed,28,15,503.87966665706,
Jake,Lueckel,Colorado State Cyclocross Championships,2021-11-20,Men SS,20,24,503.69613569265,
Jake,Lueckel,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,15,34,431.39263696273,
Jake,Lueckel,Cross of the North Day 2,2021-11-7,Men MM 40+ 3,6,16,398.18268418145,
Jake,Lueckel,Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,4,25,363.63929151839,
Jake,Lueckel,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 3,6,15,420.9266597015,
Jake,Lueckel,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,3,18,368.51543456011,
Mitch,Westall,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,5,39,320.11116402882,
Jake,Lueckel,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,15,26,430.27909762246,
Jake,Lueckel,Back 2 Basics CX,2021-09-28,Singlespeed,8,18,448.80615821002,
Jake,Lueckel,Back To Basics CX ,2021-09-14,Men B,19,68,398.28104269899,
Jake,Lueckel,Back To Basics CX ,2021-09-14,Singlespeed Men,10,17,449.60314137204,
Jake,Lueckel,Back To Basics CX ,2021-09-7,Singlespeed,8,14,419.77858551608,
Jake,Lueckel,Back To Basics CX ,2021-09-7,Men's B,13,50,379.48291611552,
Anthony,Iannacito,Schoolyard Cross,2019-10-19,SSM,3,17,283.72020743397,
Mitch,Westall,Schoolyard Cross,2019-10-19,SSM,4,17,295.24742377278,
Jesse,Swift,Back 2 Basics Part 2,2018-10-17,Mens A,2,23,254.14005914835,
Anthony,Iannacito,Back 2 Basics,2018-10-3,Mens Singlespeed,6,17,371.71279143195,
Lisa,Strong,Back 2 Basics,2018-09-26,Womens A,7,12,438.23657232641,
Anthony,Iannacito,Back 2 Basics,2018-09-26,Men Singlespeed,7,23,357.22527015939,
Justin,Hawkins,Back 2 Basics,2018-09-26,Men Singlespeed,21,23,538.27469737058,
Jesse,Swift,Back 2 Basics,2018-09-26,Mens A,2,23,249.43963664545,
Ryan,Mcfarling,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,2,35,280.26241017783,
Ryan,Mcfarling,Paradise Cross Frenzy,2016-11-5,Open Single Speed,1,24,274.21981823569,
Derek,Strong,Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,7,23,355.39564559198,
Derek,Strong, BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,18,18,535.99455720768,
Jesse,Swift,US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,1,47,250.04789202994,
Ryan,Mcfarling,US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,18,47,349.45392396957,
Brian,Hutchison,US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,27,47,402.08064676113,
Taylor,Jung,Cross of the North Day 3,2015-10-11,Men Single Speed,14,20,400.01212176371,
Taylor,Jung,Primalpalooza,2015-10-4,Men Single Speed,17,35,393.48496036733,
Taylor,Jung,Cyclo X Valmont,2015-09-19,Men Single Speed,10,35,350.2032624356,
Derek,Strong,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,2,24,334.6012141848,
Jesse,Swift,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,1,34,277.26213100168,
Taylor,Jung,Rhyolite Park Cross,2015-09-13,Men Single Speed,11,19,406.15639719846,
Jesse,Swift,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,5,42,278.41889421039,
Ryan,Mcfarling,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,7,42,295.97936417029,
Derek,Strong,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,14,42,357.44100902997,
Taylor,Nye,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,15,42,366.22124400992,
Taylor,Jung,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,24,42,445.24335882951,
Brian,Hutchison,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,40,42,533.04570862904,
Mitch,Westall,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,4,56,262.60520091195,
Jesse,Swift,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,2,38,255.11987464208,
Mitch,Westall,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,6,38,282.18608653341,
Ryan,Mcfarling,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,7,38,288.95263950625,
Taylor,Nye,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,8,38,295.71919247908,
Derek,Strong,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,13,38,329.55195734326,
Taylor,Jung,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,20,38,376.9178281531,
Brian,Hutchison,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,33,38,464.88301679995,
Jesse,Swift,Turkey Cross,2014-11-29,Men Single Speed,2,24,279.94179487643,
Derek,Strong,Turkey Cross,2014-11-29,Men Single Speed,5,24,310.74801146739,
Mitch,Westall,Turkey Cross,2014-11-29,Men Single Speed,7,24,331.28548919469,
Ryan,Mcfarling,Turkey Cross,2014-11-29,Men Single Speed,10,24,362.09170578565,
Taylor,Jung,Turkey Cross,2014-11-29,Men Single Speed,15,24,413.43540010392,
Jesse,Swift,Cyclo X Louisville,2014-11-22,Men Single Speed,3,48,259.00456315908,
Mitch,Westall,Cyclo X Louisville,2014-11-22,Men Single Speed,6,48,279.14676842207,
Derek,Strong,Cyclo X Louisville,2014-11-22,Men Single Speed,7,48,285.86083684307,
Ryan,Mcfarling,Cyclo X Louisville,2014-11-22,Men Single Speed,12,48,319.43117894805,
Taylor,Jung,Cyclo X Louisville,2014-11-22,Men Single Speed,26,48,413.42813684199,
Jesse,Swift,Mile High Urban CX Chaos,2014-11-16,Fat Tire,3,19,378.37290551668,
Taylor,Jung,Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,13,28,439.42343898122,
Ryan,Mcfarling,Cyclo X Boulder,2014-11-15,Men Single Speed,2,26,253.24197105582,
Mitch,Westall,Cyclo X Boulder,2014-11-15,Men Single Speed,8,26,312.34611603692,
Taylor,Nye,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,5,38,287.57003474619,
Derek,Strong,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,7,38,302.61631545534,
Brian,Hutchison,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,25,38,438.03284183767,
Jesse,Swift,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,33,38,505.74110502883,
Ryan,Mcfarling,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,37,38,505.74110502883,
Jesse,Swift,Feedback Cup,2014-11-2,Men Single Speed,1,28,272.94378354188,
Derek,Strong,Feedback Cup,2014-11-2,Men Single Speed,5,28,305.28574457208,
Mitch,Westall,Schoolyard Cross,2014-11-1,Men Single Speed,2,20,270.86783461453,
Jesse,Swift,Blue Sky Velo Cup,2014-10-26,Men Single Speed,2,41,248.66375399993,
Ryan,Mcfarling,Blue Sky Velo Cup,2014-10-26,Men Single Speed,4,41,265.47889244438,
Derek,Strong,Blue Sky Velo Cup,2014-10-26,Men Single Speed,8,41,299.10916933328,
Mitch,Westall,Blue Sky Velo Cup,2014-10-26,Men Single Speed,9,41,307.51673855551,
Mitch,Westall,Cyclo X Interlocken,2014-10-25,Men Single Speed,5,26,268.73514334291,
Derek,Strong,Cyclo X Interlocken,2014-10-25,Men Single Speed,6,26,277.61338999067,
Ryan,Mcfarling,Cyclo X Interlocken,2014-10-25,Men Single Speed,10,26,313.12637658172,
Taylor,Nye,Cyclo X Interlocken,2014-10-25,Men Single Speed,13,26,339.761116525,
Ryan,Mcfarling,Cyclo X Valmont,2014-10-19,Men Single Speed,4,36,278.99259705771,
Jesse,Swift,Cyclo X Valmont,2014-10-19,Men Single Speed,7,36,302.87896856257,
Mitch,Westall,Cyclo X Valmont,2014-10-19,Men Single Speed,8,36,310.84109239752,
Taylor,Nye,Cyclo X Valmont,2014-10-19,Men Single Speed,9,36,318.80321623248,
Jesse,Swift,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,30,34,554.4601682639,
Mitch,Westall,Cross of the North Day 3,2014-10-12,Men Single Speed,3,22,259.05721070005,
Jesse,Swift,Cross of the North Day 3,2014-10-12,Men Single Speed,5,22,280.71731360635,
Ryan,Mcfarling,Cross of the North Day 3,2014-10-12,Men Single Speed,7,22,302.37741651264,
Derek,Strong,Cross of the North Day 3,2014-10-12,Men Single Speed,9,22,324.03751941894,
Taylor,Nye,Cross of the North Day 3,2014-10-12,Men Single Speed,12,22,356.52767377838,
Brian,Hutchison,Cross of the North Day 3,2014-10-12,Men Single Speed,13,22,367.35772523152,
Ryan,Mcfarling,Cross of the North Day 2,2014-10-11,Men Single Speed,5,24,301.67500095877,
Derek,Strong,Cross of the North Day 2,2014-10-11,Men Single Speed,6,24,315.62464602492,
Mitch,Westall,Cross of the North Day 1,2014-10-10,Men Single Speed,2,11,289.98529509334,
Jesse,Swift,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,3,33,269.61453177041,
Derek,Strong,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,6,33,298.29960237456,
Ryan,Mcfarling,Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,4,38,288.05393201625,
Mitch,Westall,Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,6,38,302.45454364552,
Derek,Strong,Amy D. Memorial Cross,2014-10-4,Men A,9,28,270.48930020572,
Mitch,Westall,Cyclo X Flatirons,2014-09-28,Men Single Speed,5,34,303.65288490007,
Ryan,Mcfarling,Cyclo X Flatirons,2014-09-28,Men Single Speed,10,34,344.75423697522,
Brian,Hutchison,Cyclo X Flatirons,2014-09-28,Men Single Speed,19,34,418.73667071047,
Jesse,Swift,GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,2,18,303.27507690722,
Taylor,Jung,GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,7,18,393.48471164898,
Jesse,Swift,Back to Basics Cyclocross 2014,2014-09-24,Men A,2,32,234.1400198936,
Derek,Strong,Back to Basics Cyclocross 2014,2014-09-24,Men A,31,32,506.25602829358,
Taylor,Nye,Cyclo X Xilinx,2014-09-20,Men Single Speed,7,35,311.31139315829,
Ryan,Mcfarling,Cyclo X Xilinx,2014-09-20,Men Single Speed,9,35,327.43659440224,
Jesse,Swift,Back to Basics Cyclocross 2014,2014-09-17,Men A,2,24,276.63378131805,
Derek,Strong,Back to Basics Cyclocross 2014,2014-09-17,Men A,7,24,313.36666596388,
Jesse,Swift,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,2,35,238.99968671119,
Derek,Strong,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,5,35,262.85956137206,
Taylor,Nye,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,14,35,334.43918535464,
Mitch,Westall,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,15,35,342.39247690826,
Derek,Strong,US Open of Cyclocross,2014-09-13,Men SINGLESPEED,4,28,295.73834182538,
Brian,Hutchison,US Open of Cyclocross,2014-09-13,Men SINGLESPEED,17,28,417.05665415534,
Derek,Strong,Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,1,21,316.83060626061,
Mitch,Westall,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Single Speed,3,15,269.94346533452,
Jesse,Swift,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Single Speed,4,15,289.0562481264,
Mitch,Westall,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,1,26,252.67911583267,
Jesse,Swift,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,2,26,264.01149153785,
Derek,Strong,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,4,26,286.67624294821,
Brian,Hutchison,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,13,26,388.66762429482,
Taylor,Jung,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,22,26,490.65900564144,
Derek,Strong,Back to Basics Cyclocross 2014,2014-09-3,Men Single Speed,1,18,313.78663860048,
Jesse,Swift,Back to Basics Cyclocross 2014,2014-09-3,Men A,2,28,255.57321374585,
Ryan,Mcfarling,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,22,118,260.04518696357,
Taylor,Nye,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,10,88,240.54817402376,
Mitch,Westall,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,15,88,253.44626005617,
Jesse,Swift,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,17,88,258.60549446914,
Ryan,Mcfarling,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,29,88,289.56090094693,
Brian,Hutchison,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,73,88,403.06405803217,
Taylor,Jung,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,86,88,436.59908171645,
Taylor,Nye,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,2,12,273.49394748712,
Ryan,Mcfarling,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,3,12,287.40289383813,
Taylor,Jung,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,9,12,370.8565719442,
Jesse,Swift,Colorado State Championships Day 2,2013-12-15,Men Single Speed,4,41,260.05648373315,
Ryan,Mcfarling,Colorado State Championships Day 2,2013-12-15,Men Single Speed,5,41,267.40466161181,
Taylor,Nye,Colorado State Championships Day 2,2013-12-15,Men Single Speed,8,41,289.44919524779,
Derek,Strong,Colorado State Championships Day 2,2013-12-15,Men Single Speed,15,41,340.88644039841,
Mitch,Westall,Colorado State Championships Day 2,2013-12-15,Men Single Speed,19,41,370.27915191305,
Brian,Hutchison,Colorado State Championships Day 2,2013-12-15,Men Single Speed,22,41,392.32368554903,
Taylor,Jung,Colorado State Championships Day 2,2013-12-15,Men Single Speed,27,41,429.06457494233,
Mitch,Westall,Colorado State Championships Day 1,2013-12-14,Men SM 45+,18,72,321.00081845342,
Ryan,Mcfarling,Colorado State Championships Day 1,2013-12-14,Men SM 35+,37,39,443.12596989819,
Taylor,Jung,The RLW In Memoriam CX Race,2013-12-8,Men Single Speed,4,12,338.65718239472,
Brian,Hutchison,The RLW In Memoriam CX Race,2013-12-8,Men Single Speed,10,12,450.41007798374,
Mitch,Westall,Cyclo X Boulder,2013-12-7,Men Single Speed,2,18,243.12898871342,
Taylor,Nye,Cyclo X Boulder,2013-12-7,Men Single Speed,7,18,306.57411277261,
Taylor,Jung,Cyclo X Boulder,2013-12-7,Men Single Speed,12,18,370.0192368318,
Jesse,Swift,Green Mountain Sports Cross,2013-11-30,Men Single Speed,1,21,241.81253702811,
Ryan,Mcfarling,Green Mountain Sports Cross,2013-11-30,Men Single Speed,3,21,269.63835942028,
Mitch,Westall,Green Mountain Sports Cross,2013-11-30,Men Single Speed,4,21,283.55127061636,
Derek,Strong,Green Mountain Sports Cross,2013-11-30,Men Single Speed,6,21,311.37709300853,
Taylor,Jung,Green Mountain Sports Cross,2013-11-30,Men Single Speed,11,21,380.94164898896,
Jesse,Swift,Turkey Cross,2013-11-28,Men  Single Speed,1,18,287.30457607159,
Mitch,Westall,Turkey Cross,2013-11-28,Men  Single Speed,2,18,301.39150406264,
Taylor,Jung,Turkey Cross,2013-11-28,Men  Single Speed,7,18,371.8261440179,
Jesse,Swift,Turkey Cross,2013-11-28,Men  Fat Bikes,1,19,397.84503055103,
Ryan,Mcfarling,Cyclo X Westminster,2013-11-23,Men Single Speed,1,42,245.8728876539,
Taylor,Nye,Cyclo X Westminster,2013-11-23,Men Single Speed,3,42,259.47467373177,
Mitch,Westall,Cyclo X Westminster,2013-11-23,Men Single Speed,4,42,266.2755667707,
Jesse,Swift,Cyclo X Westminster,2013-11-23,Men Single Speed,6,42,279.87735284857,
Derek,Strong,Cyclo X Westminster,2013-11-23,Men Single Speed,8,42,293.47913892644,
Taylor,Jung,Cyclo X Westminster,2013-11-23,Men Single Speed,14,42,334.28449716004,
Brian,Hutchison,Cyclo X Westminster,2013-11-23,Men Single Speed,23,42,395.49253451044,
Jesse,Swift,Mile High Urban Cross,2013-11-17,Single Speed,1,27,303.66886634299,
Taylor,Jung,Mile High Urban Cross,2013-11-17,Single Speed,6,27,360.79345852651,
Mitch,Westall,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,2,25,254.82471076683,
Taylor,Nye,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,4,25,280.72018031572,
Ryan,Mcfarling,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,5,25,293.66791509017,
Derek,Strong,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,9,25,345.45885418794,
Taylor,Jung,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,11,25,371.35432373683,
Jesse,Swift,Blue Sky Velo Cup,2013-11-10,Men Single Speed,1,31,241.8610563744,
Ryan,Mcfarling,Blue Sky Velo Cup,2013-11-10,Men Single Speed,3,31,260.45121538746,
Taylor,Nye,Blue Sky Velo Cup,2013-11-10,Men Single Speed,9,31,316.22169242665,
Derek,Strong,Blue Sky Velo Cup,2013-11-10,Men Single Speed,10,31,325.51677193319,
Taylor,Jung,Blue Sky Velo Cup,2013-11-10,Men Single Speed,15,31,371.99216946584,
Mitch,Westall,Cyclo X Interlocken,2013-11-9,Men Single Speed,1,33,241.84062578754,
Ryan,Mcfarling,Cyclo X Interlocken,2013-11-9,Men Single Speed,3,33,260.8490966335,
Jesse,Swift,Cyclo X Interlocken,2013-11-9,Men Single Speed,4,33,270.35333205648,
Taylor,Nye,Cyclo X Interlocken,2013-11-9,Men Single Speed,5,33,279.85756747946,
Derek,Strong,Cyclo X Interlocken,2013-11-9,Men Single Speed,12,33,346.38721544032,
Taylor,Jung,Cyclo X Interlocken,2013-11-9,Men Single Speed,13,33,355.8914508633,
Brian,Hutchison,Cyclo X Interlocken,2013-11-9,Men Single Speed,19,33,412.91686340117,
Jesse,Swift,Feedback Cup,2013-11-3,Men Single Speed,1,31,236.59985456359,
Mitch,Westall,Feedback Cup,2013-11-3,Men Single Speed,3,31,254.6910774882,
Ryan,Mcfarling,Feedback Cup,2013-11-3,Men Single Speed,5,31,272.7823004128,
Taylor,Nye,Feedback Cup,2013-11-3,Men Single Speed,7,31,290.87352333741,
Derek,Strong,Feedback Cup,2013-11-3,Men Single Speed,10,31,318.01035772432,
Ryan,Mcfarling,Schoolyard Cross,2013-11-2,Men  Single Speed,3,14,278.8661622035,
Taylor,Nye,Zombie Cross,2013-10-27,Men Single Speed,5,32,276.18537406228,
Ryan,Mcfarling,Zombie Cross,2013-10-27,Men Single Speed,6,32,287.44124914753,
Mitch,Westall,Zombie Cross,2013-10-27,Men Single Speed,7,32,298.69712423278,
Jesse,Swift,Zombie Cross,2013-10-27,Men Single Speed,8,32,309.95299931802,
Taylor,Jung,Zombie Cross,2013-10-27,Men Single Speed,11,32,343.72062457376,
Taylor,Nye,Cyclo X Xilinx,2013-10-26,Men Single Speed,2,24,250.60807032992,
Mitch,Westall,Cyclo X Xilinx,2013-10-26,Men Single Speed,4,24,275.21489114768,
Ryan,Mcfarling,Cyclo X Xilinx,2013-10-26,Men Single Speed,5,24,287.51830155655,
Taylor,Jung,Cyclo X Xilinx,2013-10-26,Men Single Speed,12,24,373.64217441871,
Brian,Hutchison,Cyclo X Xilinx,2013-10-26,Men Single Speed,13,24,385.94558482759,
Taylor,Jung,Cross of the North #2,2013-10-19,Men Single Speed,12,19,434.15148041503,
Jesse,Swift,Back to Basics Cyclocross Series,2013-10-16,Men A Men,18,18,449.07221396441,
Taylor,Nye,Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,1,13,298.80684248495,
Derek,Strong,Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,2,13,313.68106682664,
Taylor,Jung,Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,6,13,373.17796419339,
Mitch,Westall, Boulder Cup,2013-10-13,Single Speed,4,45,254.41224494987,
Ryan,Mcfarling, Boulder Cup,2013-10-13,Single Speed,6,45,267.9332010338,
Derek,Strong, Boulder Cup,2013-10-13,Single Speed,10,45,294.97511320166,
Taylor,Nye, Boulder Cup,2013-10-13,Single Speed,11,45,301.73559124363,
Brian,Hutchison, Boulder Cup,2013-10-13,Single Speed,23,45,382.86132774721,
Jesse,Swift,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,3,30,255.8475288484,
Taylor,Nye,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,8,30,291.38945990187,
Ryan,Mcfarling,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,30,30,433.55718411578,
Taylor,Nye,Back to Basics Cyclocross Series,2013-10-9,Single Speed,1,14,310.43474716207,
Derek,Strong,Back to Basics Cyclocross Series,2013-10-9,Single Speed,2,14,332.10891996753,
Taylor,Jung,Back to Basics Cyclocross Series,2013-10-9,Single Speed,3,14,353.78309277299,
Jesse,Swift,Back to Basics Cyclocross Series,2013-10-9,A Men,2,16,242.77911179307,
Mitch,Westall,Primalpalooza,2013-10-6,Men  SM 45+,2,40,235.78693974562,
Mitch,Westall,Primalpalooza,2013-10-6,Men  Single Speed,4,24,277.81178555093,
Brian,Hutchison,Primalpalooza,2013-10-6,Men  Single Speed,15,24,445.8205804184,
Jesse,Swift,Primalpalooza,2013-10-6,Men  Single Speed,24,24,583.2823216736,
Ryan,Mcfarling,Frisco Cross CX,2013-10-5,Men Single Speed,2,11,258.44129154129,
Jesse,Swift,Frisco Cross CX,2013-10-5,Men Single Speed,4,11,296.45969903111,
Mitch,Westall,Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,1,18,262.64968844864,
Derek,Strong,Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,6,18,319.00079791159,
Taylor,Jung,Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,11,18,375.35190737454,
Brian,Hutchison,Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,18,18,431.70301683749,
Jesse,Swift,Cyclo X Storm The Castle,2013-09-28,Men SINGLESPEED,1,10,309.02426911822,
Taylor,Jung,Cyclo X Storm The Castle,2013-09-28,Men SINGLESPEED,3,10,338.80532970525,
Derek,Strong,Back to Basics Cyclocross Series,2013-09-25,Single Speed,3,10,343.0326060181,
Jesse,Swift,Back to Basics Cyclocross Series,2013-09-25,A Men,2,15,256.93459442556,
Jesse,Swift,Body Sync Cyclocross,2013-09-22,Men Single Speed,1,19,284.9757935826,
Jesse,Swift,Cyclo X Valmont,2013-09-21,Men Single Speed,3,28,265.98927835988,
Ryan,Mcfarling,Cyclo X Valmont,2013-09-21,Men Single Speed,4,28,277.208536869,
Derek,Strong,Cyclo X Valmont,2013-09-21,Men Single Speed,12,28,366.96260494189,
Taylor,Jung,Cyclo X Valmont,2013-09-21,Men Single Speed,13,28,378.181863451,
Jesse,Swift,Back to Basics Cyclocross Series,2013-09-18,Men A Men,1,18,274.192715377,
Derek,Strong,Back to Basics Cyclocross Series,2013-09-18,Men Single Speed,5,14,351.00300244633,
Taylor,Nye,CrossVegas,2013-09-18,Cat Wheelers and Dealers,24,134,305.8432985156,
Taylor,Jung,CrossVegas,2013-09-18,Cat Wheelers and Dealers,29,134,316.46129370236,
Brian,Hutchison,CrossVegas,2013-09-18,Cat Wheelers and Dealers,81,134,426.8884436447,
Ryan,Mcfarling,Zero Gravel Cross,2013-09-14,Single Speed,4,26,287.1690264612,
Jesse,Swift,Zero Gravel Cross,2013-09-14,Single Speed,5,26,298.45212381508,
Derek,Strong,Zero Gravel Cross,2013-09-14,Single Speed,6,26,309.73522116896,
Mitch,Westall,Zero Gravel Cross,2013-09-14,Single Speed,10,26,354.86761058448,
Mitch,Westall,Cross of the North #1,2013-09-8,Single Speed,5,17,322.97017895611,
Jesse,Swift,Back to Basics Cyclocross Series,2013-09-4,Men A Men,4,17,280.46046022277,
Brian,Hutchison,Back to Basics Cyclocross Series,2013-09-4,Men Single Speed,2,5,,
Carlos,Casali,Cross of the North,2012-12-15,Men SM 35+  ,12,40,241.93690515716,
Taylor,Nye,Cross of the North,2012-12-15,Men SIngleSpeed  ,3,37,245.03805541656,
Mitch,Westall,Cross of the North,2012-12-15,Men SIngleSpeed  ,4,37,254.7476428881,
Carlos,Casali,Cross of the North,2012-12-15,Men SIngleSpeed  ,5,37,264.45723035963,
Brian,Hutchison,Cross of the North,2012-12-15,Men SIngleSpeed  ,11,37,322.71475518886,
Derek,Strong,Cross of the North,2012-12-15,Men SIngleSpeed  ,13,37,342.13393013193,
Jesse,Swift,Cross of the North,2012-12-15,Men SIngleSpeed  ,19,37,400.39145496116,
Taylor,Jung,Cross of the North,2012-12-15,Men SIngleSpeed  ,37,37,555.74485450575,
Richard,Dreyer,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,8,27,368.92053220783,
Richard,Dreyer,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,21,48,394.22037641905,
Carlos,Casali,Green Mountain Sports CX at Lookout,2012-12-9,Men SingleSpeed  ,1,8,242.91340483223,
Mitch,Westall,Green Mountain Sports CX at Lookout,2012-12-9,Men SingleSpeed  ,3,8,276.08661229719,
Jesse,Swift,Green Mountain Sports CX at Lookout,2012-12-9,Men SingleSpeed  ,7,8,342.43302722712,
Mitch,Westall,Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,1,28,236.91365496669,
Taylor,Nye,Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,3,28,259.47098076001,
Ryan,Mcfarling,Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,4,28,270.74964365666,
Carlos,Casali,Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,7,28,304.58563234663,
Taylor,Jung,Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,16,28,406.09359841655,
Ryan,Mcfarling,Boulder Racing CX #5,2012-12-8,Men SM 35+  ,7,30,240.1931981001,
Mitch,Westall,Castle Cross 2012,2012-12-2,Men SingleSpeed  ,3,19,258.43782147796,
Ryan,Mcfarling,Castle Cross 2012,2012-12-2,Men SingleSpeed  ,4,19,272.27386935942,
Carlos,Casali,Castle Cross 2012,2012-12-2,Men SingleSpeed  ,5,19,286.10991724089,
Jesse,Swift,Castle Cross 2012,2012-12-2,Men SingleSpeed  ,6,19,299.94596512235,
Brian,Hutchison,Cyclo X Louisville,2012-12-1,Men SM 35+  ,26,31,411.50991286386,
Mitch,Westall,Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,2,19,256.26229360456,
Ryan,Mcfarling,Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,3,19,269.52074787104,
Carlos,Casali,Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,5,19,296.03765640398,
