First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Walker,2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,10,15,318.76759740239,
Austin,Walker,2020 NCCX Race #7 Midland,2023-11-5,Single Speed Open,2,14,296.62972962013,
Austin,Walker,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 1/2/3,1,8,293.96936064918,
Austin,Walker,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Pro/Cat 1/2/3,10,16,317.14654133304,
Austin,Walker,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 1/2/3,3,6,330.71516855769,
Austin,Walker,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,9,13,344.11994855692,
Austin,Walker,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,20,85,290.16245836807,
Joseph,Alachoyan,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 40+,6,11,377.72891324234,
Dan,Snedecor,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,29,33,475.75004297874,
Mark,Chandler,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,17,28,387.3482983946,
Dan,Snedecor,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,31,41,453.39149711851,
Joseph,Alachoyan,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,19,25,399.07549555141,
Mark,Chandler,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,19,30,418.01240095552,
Joseph,Alachoyan,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 40+,7,12,344.29242917059,
Joseph,Alachoyan,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,16,17,389.85737268931,
Dan,Snedecor,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,16,24,449.46248987154,
Joseph,Alachoyan,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,8,13,372.65521578869,
Joseph,Alachoyan,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,13,13,392.25324051182,
Dan,Snedecor,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,52,27,509.87168062394,
Joseph,Alachoyan,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,9,14,366.31523244577,
Joseph,Alachoyan,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 40+,12,12,534.88089690085,
Dan,Snedecor,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,13,18,428.47898720305,
Dan,Snedecor,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,18,22,484.24979120707,
Joseph,Alachoyan,423 CX Series BeerCross Sunday,2021-10-17,Men Masters  40+ Cat. 1/2/3,5,6,334.05803203803,
Joseph,Alachoyan,423 CX Series BeerCross Sunday,2021-10-17,Men Mens Pro/1/2,4,6,331.83181728537,
Joseph,Alachoyan,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,11,15,384.15715243053,
Mark,Chandler,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 3,2,12,332.95090064179,
Mark,Chandler,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 3,3,10,346.32989966296,
Dan,Snedecor,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 3,5,14,410.2590488172,
Joseph,Alachoyan,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,9,22,307.20748911736,
Dan,Snedecor,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 3,32,16,473.82467294392,
Joseph,Alachoyan,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,13,22,343.9052787682,
Joseph,Alachoyan,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,9,23,329.26772704978,
Dan,Snedecor,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 3,6,8,456.78421346229,
Joseph,Alachoyan,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,44,22,415.65470564638,
Joseph,Alachoyan,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 1/2/3,5,17,304.57617612756,
Dan,Snedecor,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 3,6,8,451.81759694997,
Joseph,Alachoyan,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Pro/Cat 1/2,15,15,421.25218179372,
Joseph,Alachoyan,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,4,17,311.97775499162,
Dan,Snedecor,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 3,4,4,,
Joseph,Alachoyan,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,7,24,311.36895682051,
Dan,Snedecor,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 3,3,7,389.43790628972,
Joseph,Alachoyan,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,9,24,320.60144471843,
Joseph,Alachoyan,NCCX 2018 Race #3 Davidson,2018-10-21,Men Pro/Cat 1/2,12,14,390.29506974972,
Joseph,Alachoyan,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,13,25,345.25318485019,
Gary,Jackson,Triad CX Series,2018-10-20,Men Masters 50+ Open,7,11,532.7635597527,
Joseph,Alachoyan,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,22,25,365.65750847019,
Joseph,Alachoyan,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,9,23,336.31765420427,
Joseph,Alachoyan,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,13,26,346.09164593165,
Gary,Jackson,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,21,36,559.69217448225,
Gary,Jackson,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ ( 4/5),11,24,528.49892895854,
Gary,Jackson,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,21,47,534.68623863177,
Gary,Jackson,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),13,30,530.21655113991,
Joseph,Alachoyan,NCGP Day 2,2017-12-10,Men Cat 2/3,13,25,380.45885179007,
Joseph,Alachoyan,NCGP Day 1,2017-12-9,Men Cat 2/3,8,34,312.86834982353,
Joseph,Alachoyan,NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,11,17,303.80504424329,
Joseph,Alachoyan,NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,19,22,368.81420133895,
Reid,Rhodes,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,22,55,342.00458311157,
Ryan,Mcclenny,NCCX Race #11 ,2016-12-10,Men Cat 4/5,49,49,702.76007986839,
Kenneth,Poole,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Masters 40+ Open,9,9,536.11053205218,
Joseph,Alachoyan,NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,15,23,384.83712530616,
Jimm,Mcelroy,NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,15,31,399.86498614591,
Joseph,Alachoyan,NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,19,24,437.6969139428,
Reid,Rhodes,NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,10,18,277.46817571689,
Gary,Jackson,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,40,55,631.02307093282,
Jimm,Mcelroy,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,3,44,334.26462711786,
Joseph,Alachoyan,NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,22,29,350.36624170758,
Reid,Rhodes,NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,17,26,293.3443971645,
Jimm,Mcelroy,NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,24,39,429.57021125072,
Kenneth,Poole,Team Magic Montevallo CX ,2016-10-2,Men Masters 35+ Cat 1/2/3,3,7,366.52629237279,
Jimm,Mcelroy,NCCX Race #13,2016-01-3,Men  Cat 3,17,46,383.45557849534,
Dan,Snedecor,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,42,50,507.91376922288,
Reid,Rhodes,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,7,21,304.93112781688,
Reid,Rhodes,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,8,71,290.1039853556,
Dan,Snedecor,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,61,71,494.43648592673,
Tony,Zaffino,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,42,59,389.34138907351,
Reid,Rhodes,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,7,23,316.27660895325,
Reid,Rhodes,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,10,81,308.17862439485,
Tony,Zaffino,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,48,59,410.93550515309,
Reid,Rhodes,NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,16,25,336.71128810655,
Jimm,Mcelroy,NCCX Race #10,2015-12-6,Men  Cat 3,4,51,324.62426934123,
Dan,Snedecor,NCCX Race #10,2015-12-6,Men  Cat 3,25,51,424.83506129665,
Walter,Turlington,Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,27,28,485.08789722469,
Jimm,Mcelroy,NCCX Race #9,2015-11-22,Men  Cat 3,7,54,333.7912212244,
Jimm,Mcelroy,NCCX Race #8,2015-11-15,Men  Cat 3,6,60,329.71719265686,
Dan,Snedecor,NCCX Race #8,2015-11-15,Men  Cat 3,36,60,438.13041971116,
Reid,Rhodes,NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,18,29,347.95045362498,
Gary,Jackson,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,22,59,505.83176555489,
Jimm,Mcelroy,NCCX Race #7,2015-11-14,Men  Cat 3,9,53,341.82993452585,
Dan,Snedecor,NCCX Race #7,2015-11-14,Men  Cat 3,52,53,518.6608802332,
Reid,Rhodes,NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,16,31,329.27167896807,
Jimm,Mcelroy,NCCX Race #6,2015-11-8,Men  Cat 3,10,49,348.1482877064,
Reid,Rhodes,NCCX Race #5,2015-11-1,Men  Cat 3,1,46,314.13724422416,
Jimm,Mcelroy,NCCX Race #5,2015-11-1,Men  Cat 3,9,46,348.11958541328,
Reid,Rhodes,NCCX Race #4,2015-10-31,Men  Cat 3,2,38,309.0626018655,
Jimm,Mcelroy,NCCX Race #4,2015-10-31,Men  Cat 3,17,38,378.0549231714,
Dan,Snedecor,NCCX Race #4,2015-10-31,Men  Cat 3,31,38,442.44775639025,
Gary,Jackson,NCCX Race #4,2015-10-31,Men Cat 4/5,32,56,569.69914655559,
Gary,Jackson,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,17,52,469.55319440552,
Reid,Rhodes,NCCX Race #3,2015-10-25,Men  Cat 3,1,37,325.52298306211,
Jimm,Mcelroy,NCCX Race #3,2015-10-25,Men  Cat 3,8,37,357.74224392635,
Jimm,Mcelroy,NCCX Race #2,2015-10-18,Men  Cat 3,15,51,379.22738840147,
David,Nolletti,NCCX Race #2,2015-10-18,Men  Cat 3,21,51,396.89521477432,
David,Nolletti,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,23,36,396.80901620828,
Jimm,Mcelroy,NCCX Race #1,2015-10-17,Men  Cat 3,13,46,367.87704045594,
Kenneth,Poole,NCCX Race #1,2015-10-17,Men  Cat 3,46,46,486.49868182845,
Kenneth,Poole,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,17,39,373.57291503546,
Kenneth,Poole,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,19,44,378.52773639619,
Eddie,White,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,43,62,659.40692812525,
Kenneth,Poole,Lion Cross 2014,2014-11-16, Men   3,6,41,346.19353855814,
Kenneth,Poole,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,28,33,524.04853927336,
Gen,Kogure,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,10,13,416.10397111152,
Thomas,Wilson,Boonetown Throwdown,2014-11-2, Men   3,41,48,533.08944036146,
Michael,Lahm,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,12,23,415.91655473767,
Michael,Lahm,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,14,25,425.06199582438,
John,Luckett,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,31,43,581.07476616597,
John,Luckett,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 45+  45+,10,13,513.18771168661,
William,Mccracken,MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),5,16,411.2863887487,
Gary,Jackson,MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),14,16,529.6915331882,
Joshua,Cole,MSG CX Series #8,2013-12-7,CX Cat 3,7,10,426.76387517046,
Gary,Jackson,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 4,8,11,549.14484323236,
Gary,Jackson,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 45+/55+ (3/4/5),8,12,464.8387828508,
William,Mccracken,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 45+/55+ (3/4/5),9,12,478.9917960286,
Michael,Lahm,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,27,40,459.57985251147,
Michael,Lahm,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,27,42,453.18492526609,
Benjamin,Wiegand,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,65,75,603.65603663135,
Gary,Jackson,MSG CX Series #3,2013-10-5,CX Cat 4,14,21,581.41334612963,
Joshua,Cole,MSG CX Series #3,2013-10-5,CX Cat 3,6,20,391.88714538794,
Michael,Lahm,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,49,63,434.55367453285,
Michael,Lahm,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,50,71,404.45396388033,
Michael,Lahm,Cross Festivus,2012-12-9,Men CX3  ,18,42,412.19658827442,
Michael,Lahm,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,4,20,361.32532525491,
Michael,Lahm,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,30,56,419.65782916187,
Michael,Lahm,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,11,18,424.4489162241,
Edward,Moreadith,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 35+,4,10,324.40913870559,
Michael,Lahm,Crossroads Grand Prix,2012-11-18,Men CX4  ,4,51,386.24882601333,
Michael,Lahm,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,9,63,474.44522932969,
Michael,Lahm,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,4,25,426.64855980606,
Michael,Lahm,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,3,25,435.27569840596,
Michael,Lahm,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,4,22,436.41923352851,
Edward,Moreadith,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 35-44,8,13,376.37009151625,
Michael,Lahm,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Single Speed,2,6,380.72780961297,
Michael,Lahm,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,4,32,405.42853404323,
Edward,Moreadith,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,7,19,310.17269105806,
Michael,Lahm,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,6,37,440.52048286829,
Michael,Lahm,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,3,24,428.90857625808,
James,Brookshire,Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,19,32,425.65255103788,
Michael,Raynor,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,37,40,462.84206924756,
Michael,Raynor,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,37,40,462.84206924756,
Michael,Raynor,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,49,62,441.47941357421,
Evan,Wynn,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,52,62,453.80212393208,
Davis,Turner,North Carolina Grand Prix Race #1,2011-11-19,Women Junior10-14  ,5,10,573.69878452313,
Evan,Wynn,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,31,70,356.27220780087,
