Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,153544,Brian,Grace,,,441112,375.60405594902,361.41409843431,
Men cat 3/4,2,154936,Matthew,Roeleveld,,,522698,388.77517307684,373.12525078995,
Men cat 3/4,3,93449,Nicholas,Gomes,,,392298,465.05176796464,384.8364031456,
Men cat 3/4,4,6246,Matthew,Dawson,,,180601,443.41183294394,396.54755550125,
Men cat 3/4,5,55285,Matthew,Kessler,,,235357,443.39216492383,408.25870785689,
Men cat 3/4,6,154793,Joseph,Beals,,,,400,419.96986021254,
Men cat 3/4,7,112941,Nick,Hand,,,287561,400,431.68101256818,
Men cat 3/4,8,82533,James,Schwantner,,,386506,440.93514392987,443.39216492383,
Men cat 3/4,9,28053,Matthew,Struckman,,,222433,480.28803910494,455.10331727948,
Men cat 3/4,10,68085,John,Davis,,,454580,400,466.81446963512,
Men cat 3/4,11,35957,Roberto,Barrios,,,263715,516.8485679624,478.52562199077,
Men cat 3/4,12,63379,Rick,Bass,,,350008,378.31464241093,490.23677434641,
Men cat 3/4,13,173998,Jack,Bourbonnais,,,516231,563.77380842321,501.94792670206,
Men cat 3/4,14,12335,Darren,Sherkat,,,164144,485.35275542008,513.65907905771,
Men cat 3/4,15,35965,Gary,Merideth,,,275975,553.33659396172,525.37023141335,
Men cat 3/4,DNF,77801,Daniel,Roberts,,,137290,442.71797813815,548.79253612464,
Men cat 3/4,DNF,187569,?,Amos,,,,400,548.79253612464,
Men cat 4/5,1,150065,Luisalberto,Gonzalez,,,382353,458.31194590817,389.95057034965,
Men cat 4/5,2,44340,Simon,May,Road Crew Coffee Racing,,265644,458.0743114769,402.45468948718,
Men cat 4/5,3,181642,Charles,Christian,,,570429,540,414.95880862471,
Men cat 4/5,4,150096,Adam,Marcotte,,,522679,459.90987326076,427.46292776224,
Men cat 4/5,5,77801,Daniel,Roberts,,,137290,442.71797813815,439.96704689977,
Men cat 4/5,6,55422,Ryan,Warren,,,253768,540,452.4711660373,
Men cat 4/5,7,187541,Todd,Pulvirenti,,,473265,540,464.97528517483,
Men cat 4/5,8,150049,Marc,Monjauze,,,207735,484.02054316034,477.47940431235,
Men cat 4/5,9,175094,Jack,Bledsoe,,,561936,544.91589082286,489.98352344988,
Men cat 4/5,10,99320,David,Hagedorn,,,440265,455.95933091596,502.48764258741,
Men cat 4/5,11,175076,Thomas,Palazzolo,,,499139,519.13034170693,514.99176172494,
Men cat 4/5,12,173998,Jack,Bourbonnais,,,516231,563.77380842321,527.49588086247,
Men cat 4/5,13,78982,Timothy,Dooley,,,183707,541.10731792306,540,
Men cat 4/5,14,175077,Michael,Kemmis,,,565605,598.57038719512,552.50411913753,
Men cat 4/5,15,187542,Joshua,Zipprich,,,560456,540,565.00823827506,
Men cat 4/5,16,147300,Jay,Beauvais,,,378180,552.38651126703,577.51235741259,
Men cat 4/5,18,187572,Jacob,Custer,,,,540,590.01647655012,
Men cat 4/5,19,177952,Nathan,Moore,,,,555.85420028718,602.52059568765,
Men cat 4/5,20,177948,Lucas,Mccarty,,,550119,501.98461669522,615.02471482517,
Men cat 4/5,21,158796,Kent,Lewis,,,529023,464.98100024337,627.5288339627,
Men cat 4/5,22,110564,Ben,Titzer,,,487298,682.90382095436,640.03295310023,
Men cat 4/5,23,158797,Dane,Jackson,,,504455,481.33867346725,652.53707223776,
Men cat 4/5,24,103449,Joseph,Roth,,,574764,479.03829496244,665.04119137529,
Men cat 4/5,25,150058,Joe,Slavich,,,540277,649.95227122555,677.54531051282,
Men cat 4/5,26,175078,Kenny,Vennell,,,361929,633.09859477387,690.04942965035,
Men cat 4/5,DNF,133390,Linus,Kessler,,,485876,547.79598878211,715.05766792541,
Men cat 4/5,DNF,187576,Jack,Pizziferro,,,,540,715.05766792541,
Men cat 4/5,DNF,820,Patrick,O'Brien,,,576913,540,715.05766792541,
Men cat 4/5,DNF,187577,Drew,Greaves,,,,540,715.05766792541,
Men jrs,1,175086,Grady,Hagedorn,,,565700,,,
Men masters,1,14016,Timothy,Phillips,,,271555,414.86001880026,331.36335429638,
Men masters,2,28052,Erik,Seaver,,,275021,358.63053813506,348.79035763152,
Men masters,3,35888,Dan,Young,,,243485,331.05395738593,366.21736096667,
Men masters,4,158793,Terry,Mccann,,,472236,330,383.64436430182,
Men masters,5,26061,Robert,Willcox,,,69952,408.65819046858,401.07136763696,
Men masters,6,99320,David,Hagedorn,,,440265,455.95933091596,418.49837097211,
Men masters,DNF,99067,Michael,Kutz,,,283765,327.12490857453,453.35237764241,
Men open,1,116844,Byrne,Dobrient,,,439980,319.95490278129,268.32215071759,
Men open,2,112945,Jon,Okenfuss,,,298410,306.30079324807,280.50908729129,
Men open,3,187044,Austin,Buttlar,,,503332,250,292.69602386498,
Men open,4,53247,Peat,Henry,,,345312,353.6388525471,304.88296043868,
Men open,5,3597,Michael,Morgan,,,335098,320.76365944449,317.06989701238,
Men open,6,28547,Tim,Kakouris,,,56057,315.01302310872,329.25683358607,
Men open,7,147290,Steve,Babcock,,,85890,337.75000772766,341.44377015977,
Men open,8,133411,Jonathan,Bell,,,215852,354.47433153156,353.63070673347,
Men open,9,77737,Jonah,Meadvancort,,,358808,347.50864151986,365.81764330716,
Men open,10,6166,Anthony,Dust,,,189613,358.34235139334,378.00457988086,
Men open,DNF,110548,Jacob,Slosar,,,400799,409.37451659984,402.37845302825,
Men open,DNF,167043,Cayden,Whitehill,,,553630,451.40727919312,402.37845302825,
Men ss,1,99294,Vince,Gatto,,,414975,389.6119052918,328.12108840624,
Men ss,2,69097,Matthew,Kelley,,,340630,310.96719252365,349.20902040925,
Men ss,3,38164,Justin,White,,,273367,393.1578635387,370.29695241225,
Men ss,4,102253,Timothy,Shotts,,,177497,330,391.38488441525,
Men ss,5,52647,David,Parks,,,448758,551.98567554829,412.47281641825,
Men ss,6,80053,Tom,Harp,,,15131,448.44899895987,433.56074842125,
Women cat 4/5,1,177942,Carrie,Bax,,,569185,548.04918828887,482.67187043546,
Women cat 4/5,2,126613,Courtney,Cushard,,,401943,536.76582016209,506.45611167179,
Women cat 4/5,3,96389,Sarah,Gulseth,,,415043,524.09122633392,530.24035290811,
Women cat 4/5,4,38182,Kelly,Mcguire,,,312402,601.24551280418,554.02459414443,
Women cat 4/5,5,175080,Stacey,Kotzamanis,,,548459,560,577.80883538076,
Women cat 4/5,6,99303,Karen,Hatch,,,416246,600,601.59307661708,
Women open,1,50961,Britta,Siegel,,,310867,,,
Women open,2,109530,Hillary,King,,,392782,,,
Women open,3,126613,Courtney,Cushard,,,401943,,,
Women open,4,187578,Lisakay,Dattilo,,,,,,
