First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,O'callaghan,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  3/4,8,11,478.20938936353,
Joseph,O'callaghan,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,10,13,491.28934494988,
Joseph,O'callaghan,BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,14,16,484.8479215595,
Joseph,O'callaghan,BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,14,17,471.56697995666,
Joseph,O'callaghan,Lion Cross 2014,2014-11-16, Men   3,36,41,505.36479083574,
Joseph,O'callaghan,Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,32,36,511.21056546824,
Joseph,O'callaghan,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 35+ Masters 35+,6,12,355.32182419775,
Joseph,O'callaghan,Thrilla in Chapel Hilla CX,2014-10-4, Men 35+ Masters 35+,8,14,330,
Joseph,O'callaghan,NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,22,26,444.59685955493,
Joseph,O'callaghan,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,998,42,466.92089017171,
Joseph,O'callaghan,Lion Cross,2013-10-20,Men Masters 35+,24,29,468.58535999251,
Joseph,O'callaghan,Durham Cycles CX Race,2013-10-6,Men Masters 35+  35+,10,15,413.1011484929,
Joseph,O'callaghan,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 35+  35+,8,11,453.16792284129,
