First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Regina,Legge,Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,4,41,284.8571194927,
Erin,Feldhausen,Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,8,41,307.69909300222,
Kathryn,Mcdicken,Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,39,41,484.72438770099,
Tyler,Reynolds,Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,16,40,239.68702375294,
D,Scott daubert,Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,3,21,257.09239527704,
Todd,Bowden,Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,3,23,255.22578841492,
Todd,Bowden,The Ice Weasels Cometh,2015-12-12,Open Fat Bike,6,25,347.17738401417,
Todd,Bowden,The Ice Weasels Cometh,2015-12-12,Jedi Men,5,76,239.33695718453,
Todd,Bowden,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,3,56,217.04988635865,
Todd,Bowden,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,1,54,204.74266721033,
Todd,Bowden,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,4,36,226.69085755833,
Todd,Bowden,Cheshire Cross,2015-11-14,PRO1-3,7,26,253.42230694255,
Todd,Bowden,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,1,68,212.38351025927,
Todd,Bowden,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,1,68,211.34121824187,
Todd,Bowden,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,2,33,234.14875918643,
Todd,Bowden,Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,3,38,214.14289410762,
Todd,Bowden,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,2,92,209.49234443136,
Todd,Bowden,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,3,96,212.07231395021,
Todd,Bowden,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,11,81,221.48312823748,
Todd,Bowden,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,1,88,211.29455563437,
Todd,Bowden,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,1,92,206.83076773173,
Todd,Bowden,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,13,61,275.92009752618,
Todd,Bowden,Riverfront Cross of Hartford,2015-09-13,Division: MEN PRO/1/2/3,2,9,237.16334790257,
Todd,Bowden,Silk City Cyclocross,2015-09-12,Men Open  P123,1,20,219.53441483491,
Todd,Bowden,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,3,23,240.44590192515,
Todd,Bowden,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,4,25,252.6276850178,
Todd,Bowden,CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,1,23,228.61166663396,
Todd,Bowden,CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,2,17,246.10772322209,
Chad,Brown,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,40,41,660.12191620259,
Chad,Brown,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 4,8,9,611.56296488193,
Ben,Coates,Kringle Kross,2014-11-16,Elite Cat 4,4,48,385.988224779,
Abby,Strigel,Cam-Rock Cross,2014-11-8,Women Elite Cat 1/2,2,11,346.86883706816,
Ben,Coates,Cam-Rock Cross,2014-11-8,Elite Cat 4,3,66,374.03169061473,
Tim,Hartung,Cam-Rock Cross,2014-11-8,Elite Cat 4,9,66,406.24120253935,
Chad,Brown,Cam-Rock Cross,2014-11-8,Elite Cat 4,22,66,476.028478376,
Chad,Brown,Cam-Rock Cross,2014-11-8,Master 35+ Cat 4,8,14,518.53173182178,
Ben,Coates,Cam-Rock Cross,2014-11-8,Single Speed Elite,5,28,358.00823648469,
Ben,Coates,Battle of Waterloo CX,2014-11-2,Elite Cat 4,8,57,424.51102563533,
Tim,Hartung,Battle of Waterloo CX,2014-11-2,Elite Cat 4,10,57,435.92908247669,
Chad,Brown,Battle of Waterloo CX,2014-11-2,Elite Cat 4,26,57,527.27353720753,
Chad,Brown,Battle of Waterloo CX,2014-11-2,Master 35+ Cat 4,7,9,549.69533257564,
Ben,Coates,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,1,56,376.46747041578,
Ben,Coates,Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,22,34,476.91955676979,
Ben,Coates,Celtic Cross,2014-10-26, Cat 4,8,53,413.86937098785,
Tim,Hartung,Celtic Cross,2014-10-26, Cat 4,12,53,431.25737251998,
Chad,Brown,Celtic Cross,2014-10-26, Cat 4,24,53,483.42137711635,
Chad,Brown,Celtic Cross,2014-10-26,Master 35+ Cat 4,5,7,516.46993082345,
Ben,Coates,Halloween Classic,2014-10-25, Cat 4,3,58,402.08546243919,
Ben,Coates,Sun Prairie Cup,2014-10-18, Cat 4,11,63,432.60641832335,
Chad,Brown,Sun Prairie Cup,2014-10-18, Cat 4,22,63,490.45159236521,
Ben,Coates,Sun Prairie Cup,2014-10-18,Single Speed ,7,20,381.96168322644,
Chad,Brown,Sun Prairie Cup,2014-10-18,Master 35+ Cat 4,1,15,420.8649867525,
Abby,Strigel,Sun Prairie Cup,2014-10-18,Women  Cat 1/2,1,7,352.91295688615,
Ben,Coates,Badger Prairie Cross,2014-10-12,Elite Cat 4,7,46,435.79905387659,
Tim,Hartung,Badger Prairie Cross,2014-10-12,Elite Cat 4,8,46,442.28442347343,
Chad,Brown,Badger Prairie Cross,2014-10-12,Elite Cat 4,27,46,565.5064458133,
Chad,Brown,Badger Prairie Cross,2014-10-12,Master 35+ Cat 4,4,10,489.61881739953,
Jeffrey,Frost,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,37,43,502.7191709454,
Jeffrey,Frost,CrossVegas,2013-09-18,Open Men,44,69,360.14390373691,
Tamara,Donnelly,SCX #5 - Enumclaw,2012-11-4,Master Wm123,3,18,417.00167990254,
Tamara,Donnelly,SCX#2 - Arlington,2012-09-30,Wm 1/2,11,12,483.27018642176,
Tamara,Donnelly,SCX #1 - Steilacoom,2012-09-16,Wm 1/2,8,10,469.97381790266,
