Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #1,2016-09-18,Beginning Men,14,16,679.78584107884,
MFG CX - Moor Cross,2016-09-25,Beginner Men,41,46,607.07824664865,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,21,21,660.5157702377,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,49,56,633.13458843597,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,86,94,637.87121319811,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,48,49,675.95780946606,
CXR #3 DudeItsCross,2018-10-21,Beginner Men,21,22,655.54370381235,
CXR #4 CrossOutCancer,2018-10-28,Beginner Men,9,10,594.53087110696,
CXR #5 GetYourMudOn,2018-11-11,Beginner Men,19,23,601.3330547007,
Woodland Park,2018-11-18,Beginner Men,73,78,625.88878668866,
Camp Lutherwood,2018-12-8,Master Men C (40+),6,7,641.64102827163,
MFG Woodland Park,2019-11-17,Beginner Men,59,60,638.80673078401,
