Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,21,55,197.2246910513,
Ciclocross Manlleu,2018-11-3,Men,26,70,219.04729485806,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,65,70,336.8076525161,
Gran Premi Les Franqueses,2018-11-18,Men Elite,14,44,229.37416400798,
Gran Premi Les Franqueses,2021-09-19,Men Elite,20,37,250.76205601262,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,41,72,245.79228206494,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,31,64,235.79843512367,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,24,52,239.49677517685,
Spanish National Championships,2023-01-15,Men Elite,34,50,242.88773841792,
Trofeo Villa De Gijón,2023-10-1,Men Elite,39,60,275.71679321869,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,28,57,250.03451291659,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,28,64,251.90260620805,
