Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #3 - Storm The Beach ,2015-10-11,Men C (CX 4-5): Beginner (PM),7,7,638.48467536087,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),31,36,645.64502843622,
SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,30,31,662.04944111201,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ C,17,27,583.05632304349,
SCPS #5 - Spooky Cross,2015-10-24,Men C (PM),28,29,665.59030185188,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,22,22,647.7545978108,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) PM,19,20,651.85052871073,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men 35+C (CX4-5),27,31,612.69787741132,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5)  Beginner - RACE 2 (PM),21,23,622.56416990847,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,26,49,659.85662629595,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,SAT:MASTERS MEN 35+C (CX4-5),17,18,599.34973118806,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C (CX4-5)  Beginner - RACE 2 (PM),9,12,579.50383968099,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,23,26,655.81181213217,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship),15,17,650.28339674353,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),22,24,620.67187724466,
SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),14,18,591.67326516633,
