Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,33,41,327.3111167487,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,22,75,241.26574449076,
2017 NCXS Round 1,2017-06-11,Masters 2 Men,2,32,260.48243048319,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,23,43,283.61944233249,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,15,43,274.27493065097,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,4,24,280.36640161941,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 2,2,19,307.73144428023,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 2,1,19,238.90328205112,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 2,2,16,275.39226198417,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),DNF,49,339.62782804182,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,16,41,239.14891164004,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,DNF,50,388.08127045059,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,DNF,41,387.83264035406,
2018 Victorian State CX Championships,2018-07-28,Masters Men 2,1,21,257.92808139522,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,14,31,262.14619572625,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),13,42,244.79737267211,
Australian CX National Championships,2019-08-10,Masters 2 Men,1,21,340,
