Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,9,14,733.7544414746,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,15,21,736.99899685894,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,20,28,757.25261948387,
ABD Sunrise Park,2021-10-24,Junior 9-14,13,27,648.16946078168,
Campton Cross,2021-10-31,Junior 9-14,13,28,639.28350165353,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,11,31,606.13437330121,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,11,31,612.93339097977,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,15,22,670.43119941934,
Region Riot Cyclocross,2021-11-28,Junior 9-14,11,20,628.93060301881,
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,3,38,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Junior Open,4,15,552.20519370785,
LAPT Lioncross,2022-09-11,Men  Junior 9-14,5,15,563.0492400864,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 9-14,4,13,588.46305428305,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,8,41,540.08641661484,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,22,24,715.23562061809,
Trek CX Cup,2022-10-8,Men  Junior 11-12,8,24,545.5367172536,
Trek CXC Cup,2022-10-9,Men  Junior 11-12,7,20,546.10522456242,
Glenwood Academy CX,2022-10-16,Junior 9-14,6,35,529.98370824773,
Glenwood Academy CX,2022-10-16,Men Cat 5,26,38,596.32276387774,
ABD Sunrise park,2022-10-23,Junior 9-14,6,37,542.79683777792,
ABD Sunrise park,2022-10-23,Men Cat 5,25,39,592.98988107214,
Campton Cross,2022-10-30,Junior 9-14,5,38,512.75941155624,
Campton Cross,2022-10-30,Men Cat 5,14,31,525.45282083169,
Groundhog PSI-Clocross,2022-11-6,Junior 9-14,7,35,530.89184908736,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,26,38,614.57865861892,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,10,46,520.93404420457,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,21,39,547.45990970202,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Novice Elite,23,29,669.20485664979,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men  Junior 9-14,7,11,595.71717152089,
Region Riot Cyclocross,2022-11-27,Junior 9-14,6,12,564.85342560897,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,9,41,531.22171364911,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,25,52,528.37169004699,
Glenwood Academy CX,2023-09-24,Junior 9-14,5,23,510.14497726297,
Glenwood Academy CX,2023-09-24,Men Cat 5,13,36,505.80010252181,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Novice Elite,18,31,609.54826405068,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men  Junior 9-14,6,12,616.22116664404,
CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,3,28,482.98989641943,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 5,13,33,510.95568767073,
2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,4,21,487.04179156417,
2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,9,16,600,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,5,31,483.51326930441,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,9,40,459.61045101418,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,8,30,504.43493234023,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 5,16,31,547.78649438164,
Groundhog PSI-Clocross,2023-11-5,Junior 9-14,9,32,500.80212979919,
Groundhog PSI-Clocross,2023-11-5,Men Cat 5,13,25,521.56887926453,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,8,40,486.97696715253,
Wheeling Heritage Park CX,2023-11-12,Men Cat 5,20,39,540,
Quarry Cross At The Forge,2023-11-19,Junior 9-14,11,36,548.82102226866,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,10,39,494.61645162603,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,24,64,503.23809401843,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,16,42,525.48364588361,
