Race Name,Race Date,Category Name,Place,Total Racers,Points
Azencross / Cross des as,2015-12-29,Men Juniors,43,56,439.89277159502,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,33,38,449.59480937206,
German National Championships,2016-01-10,Men Juniors,12,18,385.60517843669,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,33,35,436.93169538665,
G.P. Stad Eeklo,2016-02-14,Men Juniors,14,21,420.41038516854,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,48,63,423.33660932666,
Koppenbergcross,2016-11-1,Men Juniors,34,43,410.68933963645,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,43,55,365.35268837383,
GGEW Grand Prix,2016-12-3,Men Juniors,13,24,368.32730188139,
Scheldecross,2016-12-17,Men Juniors,25,31,408.72596294375,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,52,58,342.35749271363,
German National Championships,2017-01-8,Men Juniors,20,24,420.33187333623,
Polderscross,2017-10-14,Men Elite,34,46,237.50364201107,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,58,73,292.06700077316,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,36,38,272.39990724296,
World Cup #5,2017-11-25,Men Under 23,43,48,272.63868950274,
GP Hasselt,2017-12-2,Men Elite,33,41,262.92288978398,
Zilvermeercross,2017-12-3,Men Elite,35,46,254.6921546148,
Azencross,2017-12-28,Men Under 23,59,74,315.19552629127,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,49,65,300.27369557455,
German National Championships,2018-01-13,Men Under 23,6,23,319.75951386472,
World Cup #9,2018-01-28,Men Under 23,47,52,253.12514113053,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,42,50,334.16063447809,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,50,67,264.53684451549,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,51,64,299.68024857597,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,45,51,276.75991158679,
German National Championships,2019-01-12,Men Under 23,10,25,363.72238266144,
Beringen,2019-10-26,Men Elite,34,37,328.84603744513,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,58,69,313.15089854656,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,20,43,222.77171725014,
World Cup #7 - Zolder,2019-12-26,Men Under 23,51,61,253.25595136485,
German National Championships,2020-01-11,Men Under 23,16,34,340.46763717496,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,57,72,286.26126871859,
German National Championships,2024-01-14,Men Elite,18,26,229.4361294743,
