First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katrina,Dowidchuk,Solstice Cross,2019-12-8,Women Elite,1,8,354.02068092941,
Katrina,Dowidchuk,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Elite,1,7,380.53627385869,
Katrina,Dowidchuk,Troegenator Cross,2019-10-26,Women Open Cat1/2/3,6,14,452.65723734511,
Katrina,Dowidchuk,Solstice Cross,2018-12-8,Women Open Cat1/2/3,3,10,390.2389528421,
Katrina,Dowidchuk,Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat1/2/3,2,8,390.13879115028,
Katrina,Dowidchuk,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Open Cat1/2/3,1,9,391.9607924694,
Lisa,Vible,Crossasaurus Awesome '18,2018-10-21,Women Masters 45+,2,5,,
Katrina,Dowidchuk,West Chester Cross Classic VII,2018-10-14,Women Open Pro/Cat 1/2/3,2,15,386.80267250326,
Lisa,Vible,Caffeinated Cross,2018-10-6,Women Open Cat1/2,4,4,,
Lisa,Vible,Bridgeton Cross (NJCX),2018-09-23,Women Masters 40+,2,3,,
Lisa,Vible,Nittany Lion Cross Day 2,2018-09-16,Women Cat1/2/3 Masters 40+,9,14,519.59458852517,
