Race Name,Race Date,Category Name,Place,Total Racers,Points
Scrub Zone Nationals,2015-01-11,Men's B,33,40,576.79616654116,
Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,40,42,686.8065269599,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),68,96,633.16528479125,
Community CX,2016-10-29,Men Cat 4/5,67,87,650.67564505906,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,40,58,603.12632731203,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),77,98,652.31080776446,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,107,122,686.02113950927,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),77,84,539.3798531364,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,17,24,587.54640670073,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,100,115,683.16657933869,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,44,71,593.76812829889,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),75,90,682.54573272928,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,38,45,656.29504094795,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,23,27,662.26413395235,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,103,116,685.95195435122,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,56,75,629.66618250849,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,56,62,547.52476130738,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  40+,11,10,482.68351520784,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),37,49,616.50346165907,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,42,63,615.88449343511,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,68,88,638.8766350101,
Secret Squirrel CX,2018-11-24,Novice Men,80,94,691.92129739884,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,88,103,655.5551975576,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,81,88,553.92061861376,
Hydra Cross,2019-09-14,Men Cat 4/5,40,63,579.51289616028,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,44,68,586.00616763894,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,36,40,537.43381275288,
Belltown Cross,2019-10-20,Men Open Single Speed,13,15,516.07697530322,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,42,52,597.09480596355,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,89,93,646.32293575721,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,66,85,596.8884492269,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,25,35,628.9673380052,
Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,15,17,541.76458584666,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,58,64,556.95790906754,
Secret Squirrel CX,2019-11-30,Novice Men,74,97,629.56956385217,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,47,48,491.34270515639,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,58,65,560.73250247391,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,63,71,519.08741603405,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,58,75,594.4883575745,
Mansfield Hollow CX,2021-10-9,Men Cat 4,30,31,614.23575613249,
Crosstobeerfest,2021-10-13,Singlespeed Men,42,51,488.94947039989,
Crosstobeerfest,2021-10-13,Novice Men,51,82,579.72805486665,
Belltown Cyclocross Day 1,2021-10-23,45+ B Men,10,12,507.08641372687,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,66,81,606.23988141461,
SECRET SQUIRREL CX,2021-11-27,Men Novice,68,84,643.83921627125,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,55,61,557.64012191701,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,63,76,650.5498788371,
Crosstobeerfest,2022-10-12,Men Novice,41,60,593.09976064207,
Crosstobeerfest,2022-10-12,Men Singlespeed,44,50,598.14004557866,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,54,63,636.40071964043,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,19,21,442.90802950534,
Secret Squirrel CX,2022-11-19,Men Amateur,78,96,639.90159513812,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,40,42,495.18932155963,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,29,33,626.75981001874,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,76,92,629.7140531813,
Secret Squirrel CX,2023-11-26,Men Amateur,73,89,646.38095457833,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,45,47,541.39593369289,
