Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Men Junior,4,77,318.14738087194,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,7,64,320.59695339748,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Junior,4,52,303.58912763432,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,11,65,282.69891851953,
World Cup #6,2021-11-14,Men Junior,20,47,310.16239669864,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,3,51,280.93865159249,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Junior,2,53,270.0613225891,
World Cup #11,2021-12-19,Men Junior,5,63,255.03122087057,
British National Championships,2022-01-9,Men Junior,3,52,276.64741632549,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Junior,4,33,284.35536074269,
National Trophy Series Round 1,2022-10-9,Men Junior,6,81,302.67551642731,
National Trophy Series Round 2,2022-10-23,Men Junior,2,59,298.64701405899,
World Cup #4,2022-10-30,Men Junior,22,61,307.38921646759,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,20,83,320.9680226443,
European Continental Championships,2022-11-5,Men Junior,22,56,294.67949401754,
Andover Supercross,2022-11-19,Men Junior,6,24,311.42161017691,
National Trophy Series Round 4,2022-11-20,Men Junior,2,40,290.14584376092,
British National Championships,2024-01-14,Men Elite,8,60,171.10129757877,
