First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Welp,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,8,35,316.2792207014,
Jeff,Welp,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,8,46,304.13391082643,
Jeff,Welp,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,8,32,300.31222034922,
Jeff,Welp,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,10,33,302.03120586842,
Jeff,Welp,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,17,31,365.90677423997,
Jeff,Welp,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,18,34,368.29593985167,
Gerard,Remery,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,6,15,391.86646273163,
Greg,Schisla,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,6,29,363.44058612556,
Greg,Schisla,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,29,42,436.76400835999,
Wojtek,Wysocki,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,24,32,437.5532938221,
Wojtek,Wysocki,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,17,24,587.10381967621,
Stephen,Jansa,Serenbe CX,2012-12-2,Cat 3,23,33,433.07687028634,
Woitek,Wysocki,Serenbe CX,2012-12-2,Single Speed,15,22,443.11995798082,
Gregory,Schisla,Serenbe CX,2012-12-2,Elite Masters 45+ (1/2/3),7,17,386.98639522764,
Wojtek,Wysocki,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,19,39,532.99871341394,
Stephen,Jansa,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,27,37,442.96639925546,
Gregory,Schisla,Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 45+,6,15,365.84234916191,
Stephen,Jansa,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,10,18,426.85584152351,
Greg,Schisla,Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,5,19,368.53291134426,
Stephen,Jansa,Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,16,19,507.52449849969,
Ben,Dillingham,Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 35-44,13,16,373.80989244513,
Wojtek,Wysocki,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,107,127,441.50413003004,
Gregory,Schisla,Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,4,15,333.42032537712,
Gregory,Schisla,Georgia CX State Champs,2011-12-4,MASTERS 45+,6,21,343.26531998407,
Stephen,Jansa,Georgia CX State Champs,2011-12-4,MASTERS 45+,14,21,464.92248607731,
Gregory,Schisla,Georgia CX State Champs,2011-12-4,SINGLE SPEED,8,20,342.81022332237,
Stephen,Jansa,Georgia CX State Champs,2011-12-4,SINGLE SPEED,17,20,454.91147724922,
Michael,Russell,Georgia CX State Champs,2011-12-4,MENS CX3,1,22,303.25929723768,
Stephen,Jansa,North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,22,39,499.6695476688,
Gerard,Remery,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 55+ (CX123)  54-99,6,13,402.53406601433,
Stephen,Jansa,North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,10,18,398.27021665839,
Mark,Stewart,Georgia CX #8,2011-11-13,Single Speed,12,21,412.02913830716,
Stephen,Jansa,Georgia CX #8,2011-11-13,Single Speed,13,21,425.75411889708,
Gregory,Schisla,Georgia CX #8,2011-11-13,Masters 45+,6,24,333.25201101307,
Michael,Russell,Georgia CX #7,2011-11-6,Mens B,5,30,352.90795635575,
Gregory,Schisla,Georgia CX #7,2011-11-6,Masters 45+,5,20,332.62978660757,
Stephen,Jansa,Georgia CX #7,2011-11-6,Masters 45+,14,20,436.25041247843,
Stephen,Jansa,Georgia CX #6,2011-10-30,Single Speed,10,16,413.16287917402,
Gregory,Schisla,Georgia CX #6,2011-10-30,Masters 45+,9,18,380.01663463352,
Ben,Dillingham,Georgia CX #6,2011-10-30,Masters 35+,14,19,369.36009891013,
Gregory,Schisla,Georgia CX #5,2011-10-29,Mens B,14,23,414.34542692023,
Stephen,Jansa,Georgia CX #5,2011-10-29,Masters 45+,9,13,427.02239609578,
Ben,Dillingham,Georgia CX #2,2011-10-9,Mens B,15,36,393.42324925502,
Gregory,Schisla,Georgia CX #1,2011-10-2,Masters 45+,5,22,346.7691682826,
Wojtek,Wysocki,CrossVegas ,2011-09-14,Wheelers and Dealers ,137,142,517.82895913287,
Greg,Schisla,Rome Winter CX #3,2011-01-23,Masters 45+,3,11,317.72351018343,
James,Behning,Rome Winter CX #3,2011-01-23,Masters 45+,9,11,416.21037709224,
Greg,Schisla,Rome Winter Cross Series #2,2011-01-16,Masters 45+,1,7,306.29663084998,
James,Behning,Rome Winter Cross Series #2,2011-01-16,Masters 45+,5,7,399.81438864654,
Ben,Dillingham,Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,6,22,332.31051251827,
Wojtek,Wysochi,Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,17,22,439.90468048865,
Wijtec,Wosochi,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,21,44,524.26016666973,
Stephen,Jansa,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,28,44,579.34958332567,
Stephen,Jansa,Georgia Cross - Serenbe CX,2010-11-28,Mens C,31,46,583.80587779222,
Owen,Dillingham,Georgia Cross - Serenbe CX,2010-11-28,JR 14 & Under,4,7,600,
Greg,Schisla,Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,3,19,341.45402142611,
Torre,Smitherman,Georgia Cross - Serenbe CX,2010-11-28,Mens B,10,21,387.4342540597,
Ben,Dillingham,Georgia Cross - Serenbe CX,2010-11-28,Mens B,12,21,405.33444682305,
Jay,Halgat,Georgia CX #8: Camp Jordan,2010-11-14,Masters 45+,16,16,482.63363976875,
Greg,Schisla,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 45+,5,19,346.81979072594,
Jay,Halgat,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 45+,19,19,506.10163912866,
Ben,Dillingham,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,14,33,386.87167686375,
Greg,Schisla,Georgia CX #6: Life University,2010-10-31,Masters 45+,9,21,381.66802032031,
Jay,Halgat,Georgia CX #6: Life University,2010-10-31,Masters 45+,13,21,418.33197967969,
Ben,Dillingham,Georgia CX #6: Life University,2010-10-31,Masters 35+,13,21,348.95523583522,
Torre,Smitherman,USGP Derby City Cup,2010-10-24,Men Master 55+  55-99 ,14,14,639.73179460586,
Torre,Smitherman,USGP Derby City Cup,2010-10-23,Men Master 55+  55-99 ,3,14,366.51677017829,
Torre,Smitherman,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,2,21,306.28695179567,
Greg,Schisla,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,8,21,368.76231726522,
Jay,Halgat,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,20,21,493.71304820433,
Torre,Smitherman,Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,17,29,411.67727450378,
Greg,Schisla,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 45+,3,16,323.70646528206,
Torre,Smitherman,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 45+,4,16,335.70981456636,
Wojtek,Wysocki,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,132,140,,
Torre,Smitherman,Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,11,46,403.22013329441,
Jeff,Welp,Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,5,20,274.89970828718,
Torre,Smitherman,Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,1,27,285.47772890544,
Ben,Dillingham,Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,4,19,328.40649928932,
James,Behning,Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,9,19,383.22653602699,
Greg,Schisla,Georgia Cross #9- Conyers IHP,2009-12-5,Masters 45+,2,12,317.97435035374,
James,Behning,Georgia Cross #9- Conyers IHP,2009-12-5,Masters 45+,5,12,369.66352990431,
Jeff,Welp,Georgia Cross #8- Conyers,2009-11-29,Masters 35+,9,20,307.991009939,
Sara,Welp,Georgia Cross #8- Conyers,2009-11-29,Women A,7,8,,
Ben,Dillingham,Georgia Cross #8- Conyers,2009-11-29,Single Speed,4,23,337.97116692345,
James,Behning,Georgia Cross #8- Conyers,2009-11-29,Single Speed,7,23,361.23197932715,
Greg,Schisla,Georgia Cross #8- Conyers,2009-11-29,Single Speed,10,23,384.49279173086,
Torre,Smitherman,Georgia Cross #8- Conyers,2009-11-29,Masters 45+,1,14,286.8315193888,
Greg,Schisla,Georgia Cross #8- Conyers,2009-11-29,Masters 45+,5,14,341.44656926553,
Wojtek,Wysocki,Georgia Cross #8- Conyers,2009-11-29,Masters 45+,13,14,450.67666901899,
Jeff,Welp,Georgia Cross #7 - Rome,2009-11-22,Masters 35+,5,20,266.5721465531,
Greg,Schisla,Georgia Cross #7 - Rome,2009-11-22,Masters 45+,2,11,327.74462037271,
James,Behning,Georgia Cross #7 - Rome,2009-11-22,Masters 45+,6,11,400,
Ben,Dillingham,Georgia Cross #7 - Rome,2009-11-22,Singlespeed,4,15,342.05998666401,
James,Behning,Georgia Cross #7 - Rome,2009-11-22,Singlespeed,14,15,486.91002000399,
Benjamin,Dillingham,Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 35+,10,16,373.66244713023,
James,Behning,Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,9,23,380.09734459648,
Torre,Smitherman,Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 45+,4,14,328.24382944911,
Greg,Schisla,Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 45+,7,14,365.48295431294,
James,Behning,Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 45+,9,14,390.30903755549,
Wojtek,Wysocki,Urban Cross,2009-11-15,Masters 35+ 3/4       ,37,38,,
Jeff,Welp,Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,6,20,275.48593545957,
Jeff,Welp,Georgia Cross #5 - Savannah,2009-11-8,Mens B,2,21,297.66782013205,
Greg,Schisla,Georgia Cross #5 - Savannah,2009-11-8,Mens B,10,21,377.77313809263,
Ben,Dillingham,Georgia Cross #5 - Savannah,2009-11-8,Single Speed,9,15,402.76639333411,
James,Behning,Georgia Cross #5 - Savannah,2009-11-8,Single Speed,10,15,423.87783873901,
Steven,Jansa,Georgia Cross #5 - Savannah,2009-11-8,Single Speed,11,15,444.98928414391,
Greg,Schisla,Georgia Cross #5 - Savannah,2009-11-8,Masters 45+,2,12,313.72952674968,
Torre,Smitherman,Georgia Cross #5 - Savannah,2009-11-8,Masters 45+,4,12,342.82625366454,
Stephen,Jansa,Georgia Cross #5 - Savannah,2009-11-8,Masters 45+,8,12,401.01970749425,
Wojtek,Wysocki,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,73,102,648.19769248355,
Jeff,Welp,Georgia Cross Series--Augusta,2009-10-25,Masters 35+,8,25,292.59609898128,
Greg,Schisla,Georgia Cross Series--Augusta,2009-10-25,Masters 45+,1,15,300.88748116402,
Torre,Smitherman,Georgia Cross Series--Augusta,2009-10-25,Masters 45+,4,15,333.86556697912,
James,Behning,Georgia Cross Series--Augusta,2009-10-25,Masters 45+,10,15,399.82173860932,
Stephen,Jansa,Georgia Cross Series--Augusta,2009-10-25,Masters 45+,11,15,410.81443388102,
Torre,Smitherman,Georgia Cross Series--Augusta,2009-10-25,B Men,20,31,423.70152296542,
Ben,Dillingham,Georgia Cross Series--Augusta,2009-10-25,Singlespeed,6,23,366.62920941756,
James,Behning,Georgia Cross Series--Augusta,2009-10-25,Singlespeed,9,23,384.62895037454,
Greg,Schisla,Georgia Cross Series--Augusta,2009-10-25,Singlespeed,12,23,402.62869133151,
Steven,Jansa,Georgia Cross Series--Augusta,2009-10-25,Singlespeed,14,23,414.62851863616,
Jeff,Welp,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,4,22,276.66351166514,
Benjamin,Dillingham,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,9,22,313.79401776728,
Torre,Smitherman,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,3,21,333.67547616024,
Greg,Schisla,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,5,21,350.25660712018,
James,Behning,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,9,21,383.41886904006,
Stephen,Jansa,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,16,21,441.45282739985,
Torre,Smitherman,Georgia Cross #2 - Dahlonega,2009-10-18,B Men,14,29,392.80843253968,
James,Behning,Georgia Cross #1 - Macon,2009-10-4,Single Speed,9,23,384.30380268122,
Steven,Jansa,Georgia Cross #1 - Macon,2009-10-4,Single Speed,11,23,394.76793422707,
Greg,Schisla,Georgia Cross #1 - Macon,2009-10-4,Masters 45+,3,21,334.59631746032,
Torre,Smitherman,Georgia Cross #1 - Macon,2009-10-4,Masters 45+,4,21,342.77177777778,
James,Behning,Georgia Cross #1 - Macon,2009-10-4,Masters 45+,8,21,375.47361904762,
Stephen,Jansa,Georgia Cross #1 - Macon,2009-10-4,Masters 45+,11,21,400,
Jeff,Welp,Georgia Cross #1 - Macon,2009-10-4,Masters 35+,4,24,270.28803242097,
Greg,Schisla,Georgia Cross #1 - Macon,2009-10-4,Men B,8,36,363.33333333333,
Benjamin,Dillingham,Georgia Cross #1 - Macon,2009-10-4,Men B,16,36,390,
Torre,Smitherman,Georgia Cross #1 - Macon,2009-10-4,Men B,22,36,410,
Bendan,Sullivan,Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,1,24,340,
Torre,Smitherman,Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,4,24,355,
Greg,Schisla,Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,6,24,365,
James,Behning,Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,7,24,370,
Wojtek,Wysocki,Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,13,24,400,
Stephen,Jansa,Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,15,24,410,
Jay,Halgat,Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,18,24,425,
James,Behning,Georgia Cross #6 -  Wilder,2008-11-23,Single Speed,5,11,388,
Cathy,Halgat,Georgia Cross #6 -  Wilder,2008-11-23,Women B,9,15,612.85714285714,
Andrew,Weanie,Georgia Cross #6 -  Wilder,2008-11-23,Men C,44,46,610.4347826087,
Joe,Iannazzone,Georgia Cross #6 -  Wilder,2008-11-23,Men C,45,46,613.95652173913,
Torre,Smitherman,Georgia Cross #6 -  Wilder,2008-11-23,Men B,13,30,388,
Ben,Dillingham,Georgia Cross #6 -  Wilder,2008-11-23,Men B,18,30,408,
Mark,Stewart,Georgia Cross #6 -  Wilder,2008-11-23,Men B,23,30,428,
Torre,Smitherman,Georgia Cross #5 - Blairsville,2008-11-16,Masters 45+,1,18,340,
Greg,Schisla,Georgia Cross #5 - Blairsville,2008-11-16,Masters 45+,4,18,360,
James,Behning,Georgia Cross #5 - Blairsville,2008-11-16,Masters 45+,8,18,386.66666666667,
Wojtek,Wysocki,Georgia Cross #5 - Blairsville,2008-11-16,Masters 45+,11,18,406.66666666667,
Stephen,Jansa,Georgia Cross #5 - Blairsville,2008-11-16,Masters 45+,13,18,420,
Jeff,Welp,Georgia Cross #5 - Blairsville,2008-11-16,Masters 35+,7,12,330,
James,Behning,Georgia Cross #5 - Blairsville,2008-11-16,Single Speed,5,12,380,
Grant,Lockwood,Georgia Cross #5 - Blairsville,2008-11-16,Single Speed,9,12,420,
Ben,Dillingham,Georgia Cross #5 - Blairsville,2008-11-16,Men B,7,14,391.42857142857,
Mark,Stewart,Georgia Cross #5 - Blairsville,2008-11-16,Men B,12,14,434.28571428571,
Greg,Schisla,Georgia Cross #4 - Rome,2008-11-9,Masters 45+,3,21,352,
Dan,Coy,Georgia Cross #4 - Rome,2008-11-9,Masters 45+,4,21,358,
James,Behning,Georgia Cross #4 - Rome,2008-11-9,Masters 45+,10,21,394,
Wojtek,Wysocki,Georgia Cross #4 - Rome,2008-11-9,Masters 45+,16,21,430,
Jeff,Welp,Georgia Cross #4 - Rome,2008-11-9,Masters 35+,6,12,321.75,
James,Behning,Georgia Cross #4 - Rome,2008-11-9,Single Speed,6,13,390,
Cathy,Halgat,Georgia Cross #4 - Rome,2008-11-9,Women B,13,18,630,
Ben,Dillingham,Georgia Cross #4 - Rome,2008-11-9,Men B,8,30,368,
Mark,Stewart,Georgia Cross #4 - Rome,2008-11-9,Men B,12,30,384,
Jay,Halgat,Georgia Cross #4 - Rome,2008-11-9,Men B,29,30,452,
Torre,Smitherman,Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,4,28,352.85714285714,
Dan,Coy,Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,5,28,357.14285714286,
Greg,Schisla,Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,6,28,361.42857142857,
James,Behning,Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,7,28,365.71428571429,
Stephen,Jansa,Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,14,28,395.71428571429,
Wojtek,Wysocki,Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,16,28,404.28571428571,
Jay,Halgat,Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,18,28,412.85714285714,
Mike,Stabler,Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,19,28,417.14285714286,
Jeff,Welp,Georgia Cross #3 - Conyers,2008-11-2,Masters 35+,6,20,305.25,
James,Behning,Georgia Cross #3 - Conyers,2008-11-2,Single Speed,4,12,370,
Cathy,Halgat,Georgia Cross #3 - Conyers,2008-11-2,Women B,10,16,611.25,
Ben,Dillingham,Georgia Cross #3 - Conyers,2008-11-2,Men B,9,32,370,
Mark,Stewart,Georgia Cross #3 - Conyers,2008-11-2,Men B,15,32,392.5,
Dan,Coy,Georgia Cross #2 - Savannah,2008-10-19,Masters 45+,2,13,350,
Torre,Smitherman,Georgia Cross #2 - Savannah,2008-10-19,Masters 45+,4,13,370,
James,Behning,Georgia Cross #2 - Savannah,2008-10-19,Masters 45+,7,13,400,
Stephen,Jansa,Georgia Cross #2 - Savannah,2008-10-19,Masters 45+,9,13,420,
Mike,Stabler,Georgia Cross #2 - Savannah,2008-10-19,Masters 45+,11,13,440,
Jeff,Welp,Georgia Cross #2 - Savannah,2008-10-19,Masters 35+,7,15,322.92857142857,
James,Behning,Georgia Cross #2 - Savannah,2008-10-19,Single Speed,4,11,376,
Stephen,Jansa,Georgia Cross #2 - Savannah,2008-10-19,Single Speed,7,11,412,
Greg,Schisla,Georgia Cross #2 - Savannah,2008-10-19,Men B,5,25,360,
Torre,Smitherman,Georgia Cross #2 - Savannah,2008-10-19,Men B,7,25,370,
Ben,Dillingham,Georgia Cross #2 - Savannah,2008-10-19,Men B,14,25,405,
Brendan,Sullivan,Georgia Cross #2 - Savannah,2008-10-19,Men A,19,21,242.471969691,
Torre,Smitherman,Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,2,24,345,
Dan,Coy,Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,3,24,350,
James,Behning,Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,8,24,375,
Stephen,Jansa,Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,11,24,390,
Wojtek,Wysocki,Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,15,24,410,
Mike,Stabler,Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,17,24,420,
Jeff,Welp,Georgia Cross #1 - Dahlonega,2008-10-5,Masters 35+,6,18,308,
Grant,Lockwood,Georgia Cross #1 - Dahlonega,2008-10-5,Single Speed,8,15,400,
Ben,Dillingham,Georgia Cross #1 - Dahlonega,2008-10-5,Men B,6,21,370,
Mark,Stewart,Georgia Cross #1 - Dahlonega,2008-10-5,Men B,9,21,388,
Grant,Lockwood,Georgia Cross #1 - Dahlonega,2008-10-5,Men B,19,21,448,
Torre,Smitherman,Cross Nationals Day 3,2007-12-15,Men 55-59,5,27,347.59496757283,
