Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,A Grade Men,14,44,235.71428571429,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 4,2,16,470.57142857143,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,19,40,242.09106448134,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,25,42,259.55420756708,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 4 Men,1,6,,
CX National Series Round 2,2016-07-3,Masters 4 Men,4,6,500,
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,Masters Men,6,11,420,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS4,2,10,448,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS4,2,11,448,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,33,75,277.74582476367,
2017 NCXS Round 1,2017-06-11,Masters 4 Men,3,17,339.23314477881,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 4 Men (Men),2,6,,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 4 Men (Men),2,6,321.45772128163,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 4,2,13,281.12631864432,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 4,2,11,306.25975827838,
