Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,5,41,438.62556075667,
Dogfish Cross Day 2,2013-09-15,Men Cat 4/5,3,17,447.94176226688,
Manions CX Day 1,2013-09-28,Men Cat 4,6,20,478.95159055782,
Manions CX Day 2,2013-09-29,Men Cat 4,4,25,437.15114601259,
360 Cup Day 1,2013-10-5,Men Cat/4/5,4,17,466.49002173564,
Cross Out Cancer,2013-10-13,Men Cat 4,1,35,412.88003212025,
Joules Cross Day 1,2013-10-19,Men Cat/4/5,24,25,630.42919071768,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,2,29,437.55876685263,
Boss Cross Day 2,2013-10-27,Men Cat/4/5,7,34,449.98187199087,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,18,21,509.79660876459,
Lost Trail CX Day 1,2013-11-23,Men Cat 3,6,7,456.46124239041,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,8,38,376.39488272853,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,9,32,376.40118538652,
360 Cup Day 1,2014-10-4,Men Cat 3,6,18,409.46486071136,
360 Cup Day 2,2014-10-5,Men Cat 3,8,23,427.09835589964,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,DNF,22,516.20189750362,
Grand Prix HPT,2014-11-8,Men Cat 3,2,8,380.29195673733,
Jingle Cross Day 1,2014-11-14,Men Cat 3,32,85,375.57597841178,
Jingle Cross Day 2,2014-11-15,Men Cat 3,33,103,375.23648636855,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,12,18,409.57678244215,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,14,32,420.39464545231,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,DNF,29,589.492757899,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 35+,998,13,683.43714607968,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 35+,998,13,563.98746376915,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 35+,998,14,550.54906028201,
Joules Cross Day 2,2017-10-15,Men Cat 3/4,11,14,499.29115988999,
Surf City #1,2017-10-29,Master Men B 35,17,26,467.96290878551,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,13,33,430.48803983621,
Santa Rosa Cup - Saturday Race,2017-11-11,Men�s B,13,32,376.59145047669,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,19,36,400,
