Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM  35+,1,4063,Tim,Faia,,0:44:20.00,40096,235.13816104531,226.45489916785,
Men MM  35+,2,30107,Matt,Davies,Boulder Cycle Sport/ YogaGlo,0:44:43.00,363289,271.15012698543,234.67374176251,
Men MM  35+,3,7649,Chris,Brandt,Honey Stinger/Bontrager Off Road,0:44:58.00,115063,270.09619184008,242.89258435716,
Men MM  35+,4,59114,Kevin,Obrien,Groove Subaru Excel Sports,0:45:24.00,325526,258.00626647279,251.11142695182,
Men MM  35+,5,3798,Peter,Smith,Mad Alchemy Rider Cooperative,0:45:29.00,189625,341.62771230716,259.33026954647,
Men MM  35+,6,20495,William,Pankonin,xXx Racing,0:45:37.00,273937,297.6944923883,267.54911214113,
Men MM  35+,7,29428,Kervin,Quinones,,0:45:37.00,142227,280.15253089562,275.76795473578,
Men MM  35+,8,96088,Shawn,Hadley,,0:45:50.00,125812,333.65296513415,283.98679733044,
Men MM  35+,9,29990,Jon,Coln,Team Cycleton,0:46:00.00,7455,347.53860325892,292.20563992509,
Men MM  35+,10,57732,Ryan,Taylor,RITTE/Sports Garage Racing,0:46:12.00,77395,347.02045199663,300.42448251975,
Men MM  35+,11,27043,Jared,Berg,Sonic Boom Racing Team,0:46:26.00,266494,330,308.6433251144,
Men MM  35+,12,82310,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,0:46:52.00,109998,330,316.86216770906,
Men MM  35+,13,78361,Jonathan,Cavner,Sonic Boom Racing,0:46:56.00,282099,366.38777623625,325.08101030371,
Men MM  35+,14,2304,Clay,Harris,Team Kappius,0:47:01.00,152172,309.22002095906,333.29985289837,
Men MM  35+,15,37963,Eric,Jones,Rally Sport Cycling Team,0:47:09.00,154867,399.88961305901,341.51869549302,
Men MM  35+,16,25113,Matthew,Opperman,,0:47:12.00,26780,353.0341375081,349.73753808768,
Men MM  35+,17,94857,Jonathan,T bravman,Team Cycleton,0:47:14.00,153009,371.95139009275,357.95638068233,
Men MM  35+,18,84850,Andre-paul,Michaud,Durango Wheel Club,0:47:34.00,156802,319.11870698359,366.17522327699,
Men MM  35+,19,9524,Garren,Watkins,USC Cycling Team,0:47:38.00,362025,296.62598248009,374.39406587164,
Men MM  35+,20,26430,Carlos,Casali,Groove Subaru Excel Sports,0:47:51.00,216719,341.40967867888,382.6129084663,
Men MM  35+,21,78640,Jon,Alegranti,,0:47:53.00,338,337.39947279584,390.83175106095,
Men MM  35+,22,62725,Gavin,Anderson,Sonic Boom Racing Team,0:48:39.00,363026,343.15935283629,399.05059365561,
Men MM  35+,23,30822,Dave,Farrell,Wilderness Sports,0:49:43.00,276330,342.67183445179,407.26943625026,
Men MM  35+,24,49936,Leith,Carey,The Cannonball-Hub Racing Team,0:50:30.00,327812,349.74118526003,415.48827884492,
Men MM  35+,25,49556,Jamie,Kripke,,0:50:46.00,363535,357.94637855181,423.70712143957,
Men MM  35+,26,26409,Brad,Thomas,Real D-Amgen Masters Cycling,0:51:27.00,79265,378.26447451616,431.92596403423,
Men MM  35+,27,26315,Thomas,Eng,8 Sixteen Racing,@ 1 Lap,190576,477.02224315648,440.14480662888,
Men MM  35+,28,69727,Chris,Knight,Avout Racing,@ 1 Lap,363546,590.09109955854,448.36364922354,
Men MM  35+,DNF,46967,Michael,Goldberg,LTD Cycleworx ,DNF,13529,441.43556998432,456.58249181819,
Men MM  35+,DNF,92455,Thomas,Taylor,First City Cycling Team,DNF,179049,347.40214765464,456.58249181819,
Men MM  35+,DNF,25268,Michael,Robson,Moots,DNF,64112,244.61250798376,456.58249181819,
Men MM  35+ 3,1,30100,Mike,Sharkey,Rally Sport Cycling Team,0:45:55.00,32306,317.32714053061,328.56601163038,
Men MM  35+ 3,2,148015,William,Allen,Feedback Sports Racing,0:46:00.00,186832,408.97203424722,331.94821831006,
Men MM  35+ 3,3,78316,Brian,Aiken,Boulder Cycle Sport/ YogaGlo,0:46:05.00,387832,409.91171300178,335.33042498973,
Men MM  35+ 3,4,40865,Dan,Orlinski,Tender Belly/Oskar Blues Cyclocross,0:46:30.00,385836,384.2849364473,338.71263166941,
Men MM  35+ 3,5,78361,Jonathan,Cavner,Sonic Boom Racing,0:47:01.00,282099,366.38777623625,342.09483834908,
Men MM  35+ 3,6,101890,Brian,S baker,,0:47:26.00,149470,365.21429603516,345.47704502875,
Men MM  35+ 3,7,94078,Dan,Schrad,Studio Velo,0:47:43.00,414870,391.57591239453,348.85925170843,
Men MM  35+ 3,8,26439,Matt,Robinson,High Peaks Masters,0:47:50.00,235901,366.87465465356,352.2414583881,
Men MM  35+ 3,9,37161,James,Bedrosian,USC Cycling Team,0:47:51.00,238074,392.6332583038,355.62366506777,
Men MM  35+ 3,10,100007,Daniel,E burnett,Ciclismo Youth Foundation,0:47:57.00,118101,420.39288382978,359.00587174745,
Men MM  35+ 3,11,70614,Michael,Beacon,,0:48:00.00,363209,401.00946278617,362.38807842712,
Men MM  35+ 3,12,94035,Charley,Dean,,0:48:01.00,336978,362.91013837203,365.77028510679,
Men MM  35+ 3,13,26373,Bryan,Grace,Single Barrel CX,0:48:02.00,298723,371.6079358186,369.15249178647,
Men MM  35+ 3,14,29996,Scott,Mitchell,Rocky Mountain Road Club,0:48:02.00,363936,389.65035489833,372.53469846614,
Men MM  35+ 3,15,94024,Joseph,M higby,,0:48:03.00,217692,413.10708197614,375.91690514582,
Men MM  35+ 3,16,94896,Bill,B davis,Rally Sport Cycling Team,0:48:09.00,219265,501.77856074118,379.29911182549,
Men MM  35+ 3,17,96651,James,Scott,Groove Subaru Excel Sports,0:48:14.00,368822,382.30713718628,382.68131850516,
Men MM  35+ 3,18,37268,Tim,Lemmon,,0:48:32.00,363127,353.40174558729,386.06352518484,
Men MM  35+ 3,19,2905,Evan,Fader,,0:48:37.00,194569,369.57861514668,389.44573186451,
Men MM  35+ 3,20,49509,Ryan,Eggen,Tender Belly/Oskar Blues Cyclocross,0:48:43.00,363653,354.09413381067,392.82793854418,
Men MM  35+ 3,21,1222,Michael,Spangenberg,Rally Sport Cycling Team,0:48:58.00,69228,387.41032579627,396.21014522386,
Men MM  35+ 3,22,26072,Scott,Winborne,Groove Subaru Excel Sports,0:49:01.00,268491,423.61509932181,399.59235190353,
Men MM  35+ 3,23,92777,Tony,A romagna,Old School Racing,0:49:05.00,383196,396.29766329458,402.9745585832,
Men MM  35+ 3,24,71707,Owen,Lin,Tender Belly/Oskar Blues Cyclocross,0:49:11.00,369748,429.70082002335,406.35676526288,
Men MM  35+ 3,25,45931,Todd,Saveland,Team Kappius,0:49:14.00,244542,410.03167149463,409.73897194255,
Men MM  35+ 3,26,75133,Steven,Morozowich,Durango Wheel Club,0:49:19.00,82579,373.20945370289,413.12117862223,
Men MM  35+ 3,27,26309,Josh,Teplitzky,Team Cycleton,0:49:26.00,35207,426.227909234,416.5033853019,
Men MM  35+ 3,28,37275,Marcus,Georgopolis,,0:49:29.00,363268,435.65072549598,419.88559198157,
Men MM  35+ 3,29,93819,Rider,Clark,Alki/Rubicon Racing,0:49:33.00,208260,427.80728693629,423.26779866125,
Men MM  35+ 3,30,88405,Antonio,Gallegos,Boulder Running Company Cycling Team,0:49:41.00,77925,400,426.65000534092,
Men MM  35+ 3,31,113682,William,B davis,,0:49:41.00,295345,400,430.03221202059,
Men MM  35+ 3,32,26182,Brian,France,Old School Racing,0:49:41.00,360175,448.6707616186,433.41441870027,
Men MM  35+ 3,33,72310,Chris,Arterburn,Sonic Boom Racing,0:49:54.00,78478,409.56623088333,436.79662537994,
Men MM  35+ 3,34,57149,Paul,Tanguay,First City Cycling Team,0:50:50.00,135119,417.10845133902,440.17883205961,
Men MM  35+ 3,35,110902,Michael,Kolczak,Lee's Cyclery-Trek Factory,@ 1 Lap,239108,445.90248902498,443.56103873929,
Men MM  35+ 3,36,78830,Robert,Dahlstrom,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,59909,448.49166137129,446.94324541896,
Men MM  35+ 3,37,94971,John,E drake,Local Velo,@ 1 Lap,198746,426.15510231995,450.32545209864,
Men MM  35+ 3,38,26534,Josh,Gray,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,207507,448.91835603977,453.70765877831,
Men MM  35+ 3,39,85968,Dan,Miller,International Christian Cycling Club,@ 1 Lap,363935,366.93422127594,457.08986545798,
Men MM  35+ 3,40,6433,Brian,Moran,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,24992,463.98966450965,460.47207213766,
Men MM  35+ 3,41,26329,Kirk,Groves,Foxtrot Racing,@ 1 Lap,14305,431.30504955412,463.85427881733,
Men MM  35+ 3,42,82308,Jason,Kolar,Team Cycleton,@ 1 Lap,304824,495.10652636024,467.236485497,
Men MM  35+ 3,43,25508,David,Schindehette,,@ 1 Lap,69407,453.82508687114,470.61869217668,
Men MM  35+ 3,44,26065,Duane,Marlatt,Groove Subaru Excel Sports,@ 1 Lap,131689,500.24378888216,474.00089885635,
Men MM  35+ 3,45,37271,Korey,Kreitman,Fort Collins Cycling Team,@ 1 Lap,292055,455.90323449655,477.38310553602,
Men MM  35+ 3,46,3966,Andy,Johnson,Sonic Boom Racing Team,@ 1 Lap,358390,396.67022978612,480.7653122157,
Men MM  35+ 3,47,49511,David,Kendall,,@ 1 Lap,363343,448.50899824288,484.14751889537,
Men MM  35+ 3,48,784,Justin,Hawkins,Trek-Shimano-Pearl Izumi,@ 1 Lap,108603,489.06519312009,487.52972557504,
Men MM  35+ 3,DNF,45967,David,Altschuld,,DNF,362699,453.69570871325,490.91193225472,
Men MM  35+ 3,DNF,82294,Broc,Thompson,Great Divide Brewing Company,DNF,35408,401.64430249137,490.91193225472,
Men MM  35+ 3,DNF,111767,Donald,J painter,,DNF,257165,400,490.91193225472,
Men MM  35+ 3,DNF,12261,Scott,Fliegelman,,DNF,271458,459.50244631295,490.91193225472,
Men MM  35+ 3,DNF,27216,Zachary,Rudolph,USC Cycling Team,DNF,259450,383.60611911239,490.91193225472,
Men MM  35+ 3,DNF,90054,Shawn,Betz,Team Rocky Mountain Health Plans,DNF,315940,417.59465413536,490.91193225472,
Men MM  35+ 4,1,94878,Brandon,Dyksterhouse,Great Divide Brewing Company,0:34:09.00,412105,558.9522689577,425.14708281345,
Men MM  35+ 4,2,94938,Zack,Mozer,IC3 Colorado,0:34:57.00,396745,440.60054224499,428.78095623651,
Men MM  35+ 4,3,113674,Shaun,Martin,,0:35:20.00,438608,540,432.41482965956,
Men MM  35+ 4,4,39062,Karl,Pelletier,Twin Peaks CyclingInc,0:35:55.00,240127,477.67945945008,436.04870308262,
Men MM  35+ 4,5,91045,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,0:35:58.00,392847,482.83965636211,439.68257650568,
Men MM  35+ 4,6,101873,Christopher,M muth,,0:36:02.00,416627,432.00183285993,443.31644992873,
Men MM  35+ 4,7,61993,Stuart,Braddock,Primal - Audi Denver,0:36:03.00,363285,505.12955142155,446.95032335179,
Men MM  35+ 4,8,110060,Jesse,Ramos,,0:36:12.00,449156,451.12041765856,450.58419677484,
Men MM  35+ 4,9,26442,Ivy,Koger,,0:36:14.00,19574,479.25,454.2180701979,
Men MM  35+ 4,10,46036,Christian,Williss,Tender Belly/Oskar Blues Cyclocross,0:36:21.00,363045,452.68011407016,457.85194362095,
Men MM  35+ 4,11,45520,Kevin,Rooney,,0:36:25.00,363284,452.897111854,461.48581704401,
Men MM  35+ 4,12,111764,Brett,K donelson,The Cycle Effect,0:36:32.00,282803,540,465.11969046706,
Men MM  35+ 4,13,62720,Paul,Sasseville,Single Barrel CX,0:36:35.00,362990,488.09809860269,468.75356389012,
Men MM  35+ 4,14,96109,Erik,Rissler,Boulder Running Company Cycling Team,0:36:47.00,171695,485.17780305333,472.38743731318,
Men MM  35+ 4,15,59447,Greg,Scott,ColoBikeLaw.com,0:36:54.00,78966,479.34038422627,476.02131073623,
Men MM  35+ 4,16,54326,Ken,Jones,Pactimo - Kuni Lexus,0:37:13.00,159625,447.94431562859,479.65518415929,
Men MM  35+ 4,17,99528,Brian,Bouchard,Avout Racing,0:37:14.00,367091,501.08682579593,483.28905758234,
Men MM  35+ 4,18,72300,Frank,Devlin,,0:37:14.00,130877,501.4419165349,486.9229310054,
Men MM  35+ 4,19,78363,Gregg,Lulofs,,0:37:19.00,181494,499.21663475893,490.55680442845,
Men MM  35+ 4,20,87697,Brent,Barkett,,0:37:31.00,391165,529.96111524554,494.19067785151,
Men MM  35+ 4,21,99542,Matthias,Kondler,Old School Racing,0:37:36.00,363987,520.2383562713,497.82455127456,
Men MM  35+ 4,22,96081,Lanny,Dunham,Alpha Bicycle Co.- Vista Subaru,0:37:40.00,408085,533.6930668134,501.45842469762,
Men MM  35+ 4,23,78323,Jason,Douglass,Boulder Cycle Sport/ YogaGlo,0:37:48.00,388671,557.68307861046,505.09229812067,
Men MM  35+ 4,24,67833,Brian,Butler,,0:38:10.00,5687,540,508.72617154373,
Men MM  35+ 4,25,26532,Christopher,Taylor,Team Cycleton,0:38:17.00,263943,454.56329378435,512.36004496679,
Men MM  35+ 4,26,66606,Bob,Rowland,Lee's Cyclery-Trek Factory,0:38:22.00,212728,499.91365812629,515.99391838984,
Men MM  35+ 4,27,37122,Per,Larsen,Boulder Cycle Sport/ YogaGlo,0:38:23.00,264124,525.60285396019,519.6277918129,
Men MM  35+ 4,28,49512,Colin,Vito,Rapid Racing,0:38:25.00,338462,511.3248660516,523.26166523595,
Men MM  35+ 4,29,49521,Keith,Watson,TrainingPeaks,0:38:40.00,363057,540,526.89553865901,
Men MM  35+ 4,30,68001,Peter,Rosato,Boulder Running Company Cycling Team,0:38:50.00,349146,522.44013955971,530.52941208206,
Men MM  35+ 4,31,113673,Luis,G calderon,,0:38:58.00,252631,540,534.16328550512,
Men MM  35+ 4,32,66560,Christopher,Kinneer,Peloton-Specialized Cycling Team,0:39:06.00,321636,521.89342609404,537.79715892817,
Men MM  35+ 4,33,111765,Brian,S bergeler,Trek-Shimano-Pearl Izumi,0:39:06.00,108210,540,541.43103235123,
Men MM  35+ 4,34,62718,Joshua,Schwiesow,CROSS PROPZ RACING,0:39:20.00,277942,563.49675545937,545.06490577429,
Men MM  35+ 4,35,61991,Bob,Roman,,0:39:25.00,388672,530.00314967769,548.69877919734,
Men MM  35+ 4,36,94100,Bob,Seebohar,,0:39:26.00,200701,535.59431785635,552.3326526204,
Men MM  35+ 4,37,49555,Michael,Glicksman,,0:39:32.00,294994,560.63518265864,555.96652604345,
Men MM  35+ 4,38,67865,Greg,Leneveu,Sonic Boom Racing Team,0:39:36.00,305871,566.12720947925,559.60039946651,
Men MM  35+ 4,39,101881,Bill,Weakley,,0:39:38.00,443182,508.45638199278,563.23427288956,
Men MM  35+ 4,40,81170,Christopher,Foster,,0:39:40.00,389693,599.80303453548,566.86814631262,
Men MM  35+ 4,41,10033,Jason,Goff,Mafia Racing,0:39:45.00,13506,601.67380328514,570.50201973567,
Men MM  35+ 4,42,110061,Maciej,Przewozny,Real D-Amgen Masters Cycling,0:39:49.00,365447,494.76547124304,574.13589315873,
Men MM  35+ 4,43,45964,Jovan,Fritsch,IC3 Colorado,0:39:52.00,379762,446.37286296146,577.76976658179,
Men MM  35+ 4,44,34439,Michael,Cuthbertson,Boulder Cycle Sport/ YogaGlo,0:39:56.00,159913,551.45621586014,581.40364000484,
Men MM  35+ 4,45,64103,Seth,Levine,Boulder Cycle Sport/ YogaGlo,0:40:15.00,321502,568.27285377283,585.0375134279,
Men MM  35+ 4,46,98045,Peter,Conroy,Thump Cycling p/b Turin,0:40:23.00,289887,647.6380713928,588.67138685095,
Men MM  35+ 4,47,94920,Jeffrey,R smith,Boulder Cycle Sport/ YogaGlo,0:40:25.00,264136,586.25802545953,592.30526027401,
Men MM  35+ 4,48,78352,Kevin,Hale,Pikes Peak Velo,0:40:34.00,388178,593.93987342792,595.93913369706,
Men MM  35+ 4,49,79968,Matthew,Otero,IC3 Colorado,0:40:36.00,367563,594.23732625341,599.57300712012,
Men MM  35+ 4,50,92801,Brendan,Walker,,0:40:38.00,75999,507.73157326405,603.20688054317,
Men MM  35+ 4,51,96099,James,Carrigan,Rocky Mountain Road Club,0:40:48.00,139437,555.41889655862,606.84075396623,
Men MM  35+ 4,52,29828,Brian,Claytor,Team Cycleton,0:40:56.00,363740,578.83970376703,610.47462738929,
Men MM  35+ 4,53,98040,Matthew,D ogle,Boulder Cycle Sport/ YogaGlo,0:40:57.00,128276,583.61113646674,614.10850081234,
Men MM  35+ 4,54,66576,David,Claude,High Peaks Masters,0:41:19.00,362947,624.95297301064,617.7423742354,
Men MM  35+ 4,55,113735,Brian,C hart,Team Rocky Mountain Health Plans,0:41:24.00,358703,540,621.37624765845,
Men MM  35+ 4,56,78364,Mike,East,Pikes Peak Velo,0:41:30.00,357663,624.33287966746,625.01012108151,
Men MM  35+ 4,57,113736,Brian,Hewistreet,,0:42:06.00,,540,628.64399450456,
Men MM  35+ 4,58,46039,Jason,Gugelman,First City Cycling Team,0:42:31.00,363215,599.82294391316,632.27786792762,
Men MM  35+ 4,59,31444,Aaron,Bitters,Tender Belly/Oskar Blues Cyclocross,0:42:51.00,322644,604.21677372233,635.91174135067,
Men MM  35+ 4,60,110067,Steven,A fritz,Boulder Cycle Sport/ YogaGlo,0:43:45.00,225928,635.4065344158,639.54561477373,
Men MM  35+ 4,61,110899,Charles,Cantrell,,@ 1 Lap,296902,653.86389467726,643.17948819679,
Men MM  35+ 4,62,46057,Paul,Lee,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,20736,640.05844181472,646.81336161984,
Men MM  35+ 4,DNF,110062,Don,A fair,Team Body Sync,DNF,397558,524.99751304161,650.4472350429,
Men MM  35+ 4,DNF,110110,Adam,Collins,,DNF,448466,511.83208467326,650.4472350429,
Men MM  35+ 4,DNF,94862,Brian,M coleman,Team Rocky Mountain Health Plans,DNF,379421,583.97519403852,650.4472350429,
Men MM  35+ 4,DNF,113733,Christian,Smith,Real D-Amgen Masters Cycling,DNF,356924,540,650.4472350429,
Men MM  35+ 4,DNF,64091,Nick,Kosovich,Old School Racing,DNF,363779,537.79699319647,650.4472350429,
Men MM  45+,1,30019,Mark,Legg compton,,0:44:12.00,20788,348.96388963606,257.50571149143,
Men MM  45+,2,25268,Michael,Robson,Moots,0:45:14.00,64112,244.61250798376,263.09779816791,
Men MM  45+,3,9362,Mike,Henry,Evolution Racing Team-WA,0:45:25.00,15862,282.73557801491,268.68988484439,
Men MM  45+,4,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:45:42.00,21788,286.81559029156,274.28197152087,
Men MM  45+,5,12000,Darron,Cheek,CROSS PROPZ RACING,0:45:46.00,192447,339.29251931035,279.87405819735,
Men MM  45+,6,110082,Patrick,J gallegos,8 Sixteen Racing,0:45:46.00,78794,269.47599947804,285.46614487383,
Men MM  45+,7,1000,Todd,Cassan,,0:45:55.00,6406,315.50911577416,291.0582315503,
Men MM  45+,8,71637,Ronald,Bollenberghe,,0:45:57.00,4145,322.54911561818,296.65031822678,
Men MM  45+,9,27274,Kelly,Niquette,Team Cycleton,0:46:03.00,26140,311.41380577099,302.24240490326,
Men MM  45+,10,12318,Mike,Hogan,Team Kappius,0:46:07.00,191601,271.92561535081,307.83449157974,
Men MM  45+,11,13643,Scott,Forrest,,0:46:39.00,12041,313.75254855524,313.42657825622,
Men MM  45+,12,26269,Craig,Hofer,Groove Subaru Excel Sports,0:46:53.00,47071,304.84910982682,319.0186649327,
Men MM  45+,13,29942,Paul,Rapinz,Boulder Running Company Cycling Team,0:47:17.00,29168,347.12437383454,324.61075160918,
Men MM  45+,14,57169,Jeffrey,Wardell,Excel Sports Boulder,0:47:29.00,155512,329.20031464612,330.20283828566,
Men MM  45+,15,29974,John,Mansell,Rally Sport Cycling Team,0:47:47.00,353588,313.96902775411,335.79492496214,
Men MM  45+,16,41599,Douglas,Hudson,Feedback Sports Racing,0:47:50.00,77069,344.11115258393,341.38701163861,
Men MM  45+,17,12327,Harold,Stephenson,Rally Sport Cycling Team,0:48:05.00,271424,333.4514484934,346.97909831509,
Men MM  45+,18,26726,Doug,Ferguson,Team Cycleton,0:48:15.00,86033,339.62770180154,352.57118499157,
Men MM  45+,19,49554,Darren,Eubanks,Team Kappius,0:48:28.00,362999,427.18375160285,358.16327166805,
Men MM  45+,20,40771,Steve,Laurel,,0:48:35.00,240886,439.38337893289,363.75535834453,
Men MM  45+,21,54916,Evan,Fry,,0:48:45.00,104312,372.90516169991,369.34744502101,
Men MM  45+,22,10447,Art,Schwadron,Rally Sport Cycling Team,0:48:46.00,31905,292.13321063264,374.93953169749,
Men MM  45+,23,124987,Rodrigo,Gil moreno de mora,,0:48:55.00,240113,372.83280670927,380.53161837397,
Men MM  45+,24,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,0:48:57.00,6222,400.52573507344,386.12370505045,
Men MM  45+,25,12548,Reed,Maxwell,Feedback Sports Racing,0:49:07.00,164136,405.27419508633,391.71579172692,
Men MM  45+,26,26145,Sean,Steeves,Boulder Running Company Cycling Team,0:49:18.00,92497,478.86219526739,397.3078784034,
Men MM  45+,27,78282,Christopher,Walsweer,Groove Subaru Excel Sports,0:49:30.00,93762,394.95208569372,402.89996507988,
Men MM  45+,28,46031,Christopher,Fox,Boulder Cycle Sport/ YogaGlo,0:49:30.00,363495,414.63973371665,408.49205175636,
Men MM  45+,29,25272,Robert,Sonora,Colavita Racing Inc.,0:49:35.00,59786,373.67853640594,414.08413843284,
Men MM  45+,30,50762,Mark,Piquette,Avout Racing,0:49:37.00,363333,431.00378737756,419.67622510932,
Men MM  45+,31,1736,Patrick,Morrissey,CROSS PROPZ RACING,0:49:47.00,25167,417.65678816575,425.2683117858,
Men MM  45+,32,45970,Eric,Wright,Rolland Cycling,0:50:30.00,179327,432.36790827295,430.86039846228,
Men MM  45+,33,26300,Jeffrey,Homan,First City Cycling Team,0:50:40.00,188296,490.91061266291,436.45248513876,
Men MM  45+,34,78367,Tim,Wilder,Peloton-Specialized Cycling Team,0:50:46.00,377210,481.51062106097,442.04457181523,
Men MM  45+,35,12321,Greg,Gorrell,Feedback Sports Racing,0:50:51.00,221265,367.22283689079,447.63665849171,
Men MM  45+,36,13170,Frank,Smith,Excel Sports Boulder,0:50:52.00,364546,457.71593133201,453.22874516819,
Men MM  45+,37,12339,Rob,Gilbert,Rapid Racing,0:50:56.00,247119,484.34373248963,458.82083184467,
Men MM  45+,38,12005,John,Ericsson,Brazen Dropouts Cycling Team,0:51:07.00,148458,436.06305930723,464.41291852115,
Men MM  45+,39,94061,John,Cribari,Boulder Cycle Sport/ YogaGlo,0:51:28.00,132971,455.000500721,470.00500519763,
Men MM  45+,40,26321,Winfield,Hartley,Rally Sport Cycling Team,@ 1 Lap,282058,512.2936593665,475.59709187411,
Men MM  45+,41,26434,Brian,Durnwirth,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,281517,480.43201768025,481.18917855059,
Men MM  45+,42,27159,Daniel,Depaemelaere,8 Sixteen Racing,@ 1 Lap,76220,485.01737265244,486.78126522707,
Men MM  45+,43,26057,Darryl,Beachy,First City Cycling Team,@ 1 Lap,2995,473.88849191284,492.37335190354,
Men MM  45+,44,101868,Kevin,J barker,Green Mountain Sports Velo,@ 1 Lap,2596,525.3298455096,497.96543858002,
Men MM  45+,45,26316,Brad,Kaminski,,@ 1 Lap,362601,400,503.5575252565,
Men MM  45+,46,57174,Timothy,Barnes,Avout Racing,@ 1 Lap,96071,488.16807847428,509.14961193298,
Men MM  45+,47,78322,Brian,Link,Single Barrel CX,@ 1 Lap,375793,437.20524150436,514.74169860946,
Men MM  45+,48,94027,Joseph,P liberatore,Avout Racing,@ 1 Lap,166596,465.60580288492,520.33378528594,
Men MM  45+,49,105618,Joe,S sullivan,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,129016,516.85514723143,525.92587196242,
Men MM  45+,50,26287,John,Cotton,Blue Sky Velo,@ 1 Lap,7900,418.73641699527,531.5179586389,
Men MM  45+,51,78829,Richard,Brady,Nite Ize Cycling Team,@ 2 Laps,4590,494.87640666327,537.11004531538,
Men MM  45+,52,26063,John,Haley,Alpha Bicycle Co. - All City,@ 2 Laps,234292,514.93266723394,542.70213199185,
Men MM  45+,DNF,106678,Thomas,Hunter,Natural Grocers Cycling Team,DNF,68381,490.56617102926,548.29421866833,
Men MM  45+,DNF,26183,Douglas,Robison,Team Rocky Mountain Health Plans,DNF,183223,515.95239424389,548.29421866833,
Men MM  45+,DNF,26572,Emery,Legg,Great Divide Brewing Company,DNF,20790,387.25262600961,548.29421866833,
Men MM  45+ 4,1,8295,Jack,Jefferies,,0:34:25.00,229853,509.87304690951,415.80361450432,
Men MM  45+ 4,2,99558,David,Hueter,,0:34:29.00,17028,508.83285442078,419.5661256441,
Men MM  45+ 4,3,29463,Walter,Knapp,GS Panache,0:34:52.00,364201,441.19671829369,423.32863678389,
Men MM  45+ 4,4,94989,John,B sterner,Primal - Audi Denver,0:35:46.00,237195,493.10351153306,427.09114792368,
Men MM  45+ 4,5,94027,Joseph,P liberatore,Avout Racing,0:35:50.00,166596,465.60580288492,430.85365906347,
Men MM  45+ 4,6,26317,Michael,Mequi,Natural Grocers Cycling Team,0:35:51.00,376888,475.0022614405,434.61617020325,
Men MM  45+ 4,7,39475,Mark,Berghoefer,IC3 Colorado,0:35:54.00,362771,474.79285329677,438.37868134304,
Men MM  45+ 4,8,88932,Doug,Gordon,Team Rocky Mountain Health Plans,0:35:55.00,271155,533.32644416907,442.14119248283,
Men MM  45+ 4,9,84686,Adam,Sloan,Thump Cycling p/b Turin,0:36:00.00,363047,488.74708152061,445.90370362262,
Men MM  45+ 4,10,78285,Rob,Goodbody,Boulder Cycle Sport/ YogaGlo,0:36:26.00,211947,529.95723151901,449.6662147624,
Men MM  45+ 4,11,2366,Bob,Prieto,Blue Sky Velo,0:36:43.00,246085,488.93289917648,453.42872590219,
Men MM  45+ 4,12,26870,Jim,Reagan,,0:37:03.00,374938,490.15987544295,457.19123704198,
Men MM  45+ 4,13,26865,Dan,Sonnesyn,Old School Racing,0:37:05.00,54221,505.12006488805,460.95374818177,
Men MM  45+ 4,14,26868,Robert,Andrew,Real D-Amgen Masters Cycling,0:37:07.00,56804,454.75133059506,464.71625932156,
Men MM  45+ 4,15,83647,Stefan,Munck,Local Velo,0:37:09.00,369387,495.17262651022,468.47877046134,
Men MM  45+ 4,16,57574,Eric,Buxman,,0:37:23.00,128788,446.0318948205,472.24128160113,
Men MM  45+ 4,17,62713,Ken,Depinto,IC3 Colorado,0:37:30.00,367516,517.39141527858,476.00379274092,
Men MM  45+ 4,18,26183,Douglas,Robison,Team Rocky Mountain Health Plans,0:37:33.00,183223,515.95239424389,479.76630388071,
Men MM  45+ 4,19,87694,Scott,Berg,Team Rocky Mountain Health Plans,0:37:43.00,3413,494.60651177239,483.52881502049,
Men MM  45+ 4,20,110981,Mike,Schaumloeffel,Team Rio Grande,0:37:46.00,286890,529.13924026234,487.29132616028,
Men MM  45+ 4,21,62749,Tim,Hodges,International Christian Cycling Club,0:37:48.00,363034,519.53731157356,491.05383730007,
Men MM  45+ 4,22,26192,Jon,Maule,Foxtrot Racing,0:37:48.00,117534,581.11346423181,494.81634843986,
Men MM  45+ 4,23,94048,Christopher,Gilbert,Blue Sky Velo,0:38:01.00,127895,518.47344819031,498.57885957964,
Men MM  45+ 4,24,99535,Steven,Wens,,0:38:20.00,306699,506.01170291119,502.34137071943,
Men MM  45+ 4,25,30039,Shawn,Pritchett,Boulder Running Company Cycling Team,0:38:22.00,28742,552.43124720199,506.10388185922,
Men MM  45+ 4,26,87172,Frank,D dumont,,0:38:29.00,363119,516.55205673594,509.86639299901,
