First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Kavanaugh,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,46,81,430.2481560888,
Mike,Kavanaugh,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,38,81,375.66643392076,
Mike,Kavanaugh,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,39,73,367.67431281491,
Mike,Kavanaugh,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,8,26,323.44427104918,
Mike,Kavanaugh,Paradise Cross Frenzy,2016-11-5,Open Single Speed,13,24,405.99703147467,
Mike,Kavanaugh,Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,5,19,345.79564968648,
Mike,Kavanaugh,Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,14,42,357.16428256042,
Mike,Kavanaugh,Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,10,22,296.61816011911,
Mike,Kavanaugh,Kingdom 'Cross CX,2016-10-8,Men's Pro 1/2/3,7,13,343.86741173962,
Mike,Kavanaugh,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,34,68,362.61975683545,
Mike,Kavanaugh,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,45,68,386.56739622832,
Mike,Kavanaugh,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,12,22,379.29441809125,
Mike,Kavanaugh,Paradise 'Cross Frenzy,2015-10-31,Men Masters 50+ (cat 1-5),1,16,318.33122590185,
Mike,Kavanaugh,Orchardcross at Applecrest Farm,2015-10-25,Men 50+,9,38,337.33625671349,
Mike,Kavanaugh,Dam Wrightsville CX,2015-10-24,Mens 1/2/3,13,19,342.69305684912,
Mike,Kavanaugh,Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Single Speed,8,15,400,
Mike,Kavanaugh,Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,7,22,336.81488902873,
Joanie,Kavanaugh,Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,4,22,460.38270133538,
Mike,Kavanaugh,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,29,101,324.88007900296,
Mike,Kavanaugh,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,31,109,321.34070322502,
Mike,Kavanaugh,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,45,88,383.41148425384,
Mike,Kavanaugh,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,39,92,365.5678450887,
Mike,Kavanaugh,Cyclocross at White Park,2015-09-19,Cat 3/4,32,61,430.44319399445,
Mike,Kavanaugh,Cyclocross at White Park,2015-09-19,Masters 45+,6,35,321.30058240822,
Mike,Kavanaugh,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,7,37,350.38849626854,
Mike,Kavanaugh,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,17,34,374.36154843471,
Mike,Kavanaugh,Bethlehem Cup,2014-11-16,Masters Men 45+,9,16,400.72164606695,
Mike,Kavanaugh,Bethlehem Cup,2014-11-16,Singlespeed,6,11,392.18356313144,
Mike,Kavanaugh,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,20,26,416.60073223096,
Mike,Kavanaugh,Paradise Cross Frenzy,2014-11-8,Men Masters 40+ (Cat 1-5),8,16,399.73788370408,
Mike,Kavanaugh,Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,13,25,435.59467248415,
Mike,Kavanaugh,Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,15,31,420.93154715061,
Mike,Kavanaugh,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,36,72,359.54589319787,
Mike,Kavanaugh,Cycle-Smart International,2014-11-1,Master Men 45+,38,74,364.92529791489,
Mike,Kavanaugh,Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,21,45,348.76641970378,
Mike,Kavanaugh,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,75,115,409.41565389707,
Mike,Kavanaugh,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,81,117,419.54125533466,
Mike,Kavanaugh,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,51,94,405.45542420459,
Mike,Kavanaugh,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,44,95,384.23849906218,
Mike,Kavanaugh,Cyclocross at White Park,2014-09-20,Cat 3/4,17,45,391.62036214648,
Mike,Kavanaugh,Cyclocross at White Park,2014-09-20,45+,7,33,354.37070983435,
Mike,Kavanaugh,Paradise Cross Frenzy,2013-11-9,Men Masters 40+,7,11,406.49423764519,
Mike,Kavanaugh,Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,21,27,459.69167440097,
Mike,Kavanaugh,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,44,84,399.70907767145,
Mike,Kavanaugh,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,58,90,428.88044378448,
Mike,Kavanaugh,Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,9,34,332.13633684474,
Mike,Kavanaugh,Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,11,33,321.21231320918,
Mike,Kavanaugh,Providence Cyclocross Festival Day 3,2013-10-6,45+,39,119,358.98732240018,
Mike,Kavanaugh,Providence Cyclocross Festival Day 2,2013-10-5,45+,49,128,373.57957829711,
Mike,Kavanaugh,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,32,91,346.19350808788,
Mike,Kavanaugh,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,44,91,419.03479097704,
Mike,Kavanaugh,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),42,53,408.66773803901,
Mike,Kavanaugh,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),47,52,423.75320643498,
Mike,Kavanaugh,Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),19,47,372.09756508101,
Mike,Kavanaugh,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,27,43,429.6901138904,
Mike,Kavanaugh,Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,17,33,407.64322831529,
Mike,Kavanaugh,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,35,80,381.74899954444,
Mike,Kavanaugh,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,49,85,426.47218155329,
Mike,Kavanaugh,Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,2,42,336.6285640465,
Mike,Kavanaugh,Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,50,51,614.3712760083,
Mike,Kavanaugh,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),20,43,344.12689692597,
Mike,Kavanaugh,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),26,46,375.59739298165,
Mike,Kavanaugh,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,21,76,305.42364060267,
Mike,Kavanaugh,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,34,91,385.48747979278,
Mike,Kavanaugh,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,43,86,390.26412445674,
Mike,Kavanaugh,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,38,85,372.63746873128,
Mike,Kavanaugh,Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),39,46,428.47336226451,
Mike,Kavanaugh,Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),45,54,402.3972165833,
Mike,Kavanaugh,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,31,70,348.54199773706,
Mike,Kavanaugh,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,40,76,387.65483616918,
Mike,Kavanaugh,Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,35,64,372.67361702622,
Mike,Kavanaugh,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,54,69,487.71613035188,
Mike,Kavanaugh,BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,33,73,395.71546416707,
Mike,Kavanaugh,Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,12,28,367.74688792363,
Mike,Kavanaugh,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,27,85,332.29155807963,
Mike,Kavanaugh,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,44,78,403.42219823782,
Mike,Kavanaugh,Canton Cup,2011-10-29,Masters 45+,21,50,378.34190638767,
Mike,Kavanaugh,Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,27,51,400.11123300475,
Mike,Kavanaugh,Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,27,47,417.03227143208,
Mike,Kavanaugh,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,17,29,330.73606194915,
Mike,Kavanaugh,Green Mountain CX Day 2,2011-09-18,Masters 45+,35,55,405.19085408968,
Mike,Kavanaugh,Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,43,66,425.01998886686,
Mike,Kavanaugh,NBX GP of Cross Day 2,2010-12-5,Men 4,13,91,392.89819385774,
Mike,Kavanaugh,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,18,87,425.73718709941,
Mike,Kavanaugh,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,10,62,418.42036403952,
Mike,Kavanaugh,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,11,58,418.72714374197,
Mike,Kavanaugh,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,20,98,432.69096681592,
Mike,Kavanaugh,Northeast Velo Cross,2010-11-20,MEN 4,5,43,384.0471606454,
Mike,Kavanaugh,West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,26,34,503.46306373165,
Mike,Kavanaugh,Paradise Cross Frenzy,2010-11-13,Men 3/4,14,19,483.17524655275,
Mike,Kavanaugh,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,16,132,406.34583302176,
Mike,Kavanaugh,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,15,130,402.31387364461,
Mike,Kavanaugh,Downeast CX Day 2,2010-10-24,Masters Men 35+ Cat 4              ,3,26,413.91417702701,
Mike,Kavanaugh,Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,5,27,423.11352075668,
Mike,Kavanaugh,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ Cat 4                             ,6,25,480.12364849618,
Mike,Kavanaugh,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,16,28,558.4234927704,
Joanie,Kavanaugh,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 4 (b/c),8,10,,
