Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 35+ 3/4,13,14,621,
Eco Cross,2007-11-11,Masters Men 35+ 3/4,11,19,579.425,
Southern California Prestige Series #8,2007-12-2,Masters Men 35+ 3/4,8,9,,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 3-4,15,47,508.30434782609,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Singlespeed Category 4,9,13,558.51351447509,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,34,36,608.29729075618,
Canton Cup,2008-10-19,Cat 4 Men,DNF,137,739.83320220583,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 35+ 3/4,7,10,582.37089174079,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Singlespeed 4,3,6,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 3/4,24,30,521.75811824949,
Convert Cross,2008-11-2,Masters Men 35+ 3/4,18,21,610.4090465668,
Convert Cross,2008-11-2,Singlespeed 4,3,7,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 35+ 3/4,7,17,481.39481046986,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,19,33,560.44634197078,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 3/4,12,20,508.28628995851,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 3/4,11,22,501.7150570972,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,15,37,520.71654627614,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 35+ 3/4,8,21,435.15091070962,
CCCX #6,2008-12-14,Masters Men 35+ 3/4,8,21,435.15091070962,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 3/4,17,21,544.69743880709,
Talley Vine Cross,2009-01-11,Open Category Single Speed,10,12,430,
El Dorado Park Cross,2009-01-18,Open Category Single Speed,3,5,,
Flying B Ranch,2009-01-25,Open Category Single Speed,5,7,,
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 3/4,9,24,461.47644692854,
SoCalCross Prestige Series #2,2009-09-27,Men Master 35+ 3/4,3,9,,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,9,37,435.46486023929,
SoCalCross Prestige Series #3,2009-10-4,Single Speed 1/2/3,15,17,482.68934155374,
SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 3/4,5,18,460.65898155097,
SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 3/4,5,16,432.45181048965,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,17,41,489.38404230074,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,17,50,509.51688259034,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,4,26,412.75154643375,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 3/4,6,16,454.69180198067,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 35+ 3/4,11,15,552.35851316561,
SoCalCross Prestige Series #10,2009-11-15,Elite Men 1/2/3,12,12,262.86033986644,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 35+ 3/4,6,15,519.41883973246,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 3/4,8,13,480.25590414411,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,6,34,461.087522224,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 3/4,3,22,418.03128622748,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,121,155,528.23995636477,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,8,29,421.59744700524,
Cross Fever #1,2010-01-2,Master Men 35+,5,14,401.14059628995,
Cross Fever #2,2010-01-9,Master Men 35+,10,18,424.33521139334,
Cross Fever #3,2010-01-17,Master Men 35+,10,15,471.46048697306,
Peak Season CX,2010-01-24,Master Men 35+ B,10,12,,
SoCalCross Prestige Series #1,2010-09-26,Singlespeed A,8,8,413.75530249572,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,13,47,405.69283958511,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Single Speed A,DNF,5,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,10,31,450.89468049415,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed A,10,11,448,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,22,38,512.64044272138,
SoCalCross Prestige Series #3,2010-10-10,Single Speed A,8,10,471.82768795196,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,12,39,446.90287336064,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,19,34,484.31477420998,
SoCalCross Prestige Series #4,2010-10-16,Single Speed A,8,8,458.50059997339,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,8,69,373.06731007514,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,DNF,29,664.3815755232,
SoCalCross Prestige Series #8,2010-10-31,Single Speed A,DNF,7,434.24685939661,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,17,42,454.19016510854,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,21,40,482.87941096965,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,18,39,460.60749728637,
SoCalCross Prestige Series #12,2010-11-20,Men 35+ 3/4,6,14,411.3619039449,
SoCalCross Prestige Series #12,2010-11-20,Single Speed A,DNF,6,,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 3/4,16,31,488.33093534226,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,19,31,425.88258097915,
SoCalCross Prestige Series #14,2010-11-28,Men 40-44,24,37,458.15527951227,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 3/4,9,22,445.40978266672,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 35+ 3/4,10,16,425.69566924417,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,128,151,486.78017494319,
SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,12,29,432.70417014212,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Single Speed B,4,13,450.01396067917,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,31,41,384.52930018665,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Single Speed Men,15,24,421.46348124925,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Single Speed B,6,11,458.80403235603,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,9,32,397.09049805,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,9,36,388.59951486961,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,12,34,410.36222958884,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed B,11,23,500,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,14,44,401.0038363563,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,14,30,431.70201438092,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 35+,8,20,410.0131214348,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Single Speed ,7,14,434.16926214717,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Master 35-99,5,13,420.06784726738,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 35+,8,22,414.18831465045,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Single Speed B,10,11,519.50452670756,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,12,29,423.69681848373,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,DNF,26,614.37092019644,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,16,43,402.26701943646,
SSCXWC,2011-11-20,Men SSCXWC,118,140,422.57023223841,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,10,28,415.74442349332,
CXLA:  Saturday,2011-12-3,Single Speed B,11,20,481.51485333077,
CXLA:  Sunday,2011-12-4,Master Men 35+ B,18,28,506.96270637095,
CXLA:  Sunday,2011-12-4,Single Speed B,14,25,520.62269464322,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,9,18,444.43538467172,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed B,5,9,474.21265305902,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,13,25,483.60622655459,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed B,9,15,503.80074894595,
Cross into 2012,2011-12-31,Master Men 35+ B,8,19,405.56843330516,
Cross into 2012,2011-12-31,Single Speed B,5,15,408.05126299865,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Single Speed B,2,9,465.56125381674,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,10,19,431.39610488348,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Single Speed B,4,7,430.01728612988,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,14,22,470.51880861312,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,18,24,470.51728464626,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed B,4,15,396.47700358605,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,19,33,433.43520460615,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed B,9,16,448.07679247065,
Cross Vegas,2012-09-19,Men 1-2 Senior ,49,61,378.50743946779,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,32,60,403.34233278624,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,15,45,415.52803875647,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,11,53,382.17373498656,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,6,27,379.46203250429,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed B,3,22,387.27205121444,
SCPS #6: SDCX #1,2012-10-27,Men 45+ B,9,23,416.21194975086,
SCPS #6: SDCX #1,2012-10-27,Single Speed B,5,17,401.90318401902,
Beans N Barley,2012-10-27,SPORT MEN,26,49,544.04507374492,
SCPS #7: SDCX #2,2012-10-28,Men 45+ B,11,18,464.68124085189,
SCPS #7: SDCX #2,2012-10-28,Single Speed B,10,13,524.61379691584,
SCPS #10: SPYclocross,2012-11-11,Men 45+ B,10,17,452.04378882447,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,13,34,417.2299790001,
CXLA Saturday,2012-12-1,Men 45+ B,4,32,356.77073597569,
Cupcake Cross,2013-09-28,NOVICE MEN,5,17,505.28571428571,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,5,57,376.45769773819,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,13,48,400.04024157253,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,11,24,438.17153743159,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,7,27,401.3414604403,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),10,41,374.27385305391,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),14,21,460.03536634408,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),8,14,449.93929433012,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),17,42,443.61258799055,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),11,28,421.80321911928,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),17,45,425.82628839656,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),20,27,511.15950212066,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 45+,7,9,461.12767480013,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 45+,5,10,427.09609723063,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),13,25,450.56163785308,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4549,13,17,517.58560175691,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 45+,9,12,462.29585404798,
Cross Fever #2,2014-01-5,Men Master 45+,16,20,473.07289799279,
Nor Cal vs So Cal,2014-01-5,Master 45+,15,20,473.07289799279,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),17,43,417.7364471677,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,8,28,431.20138795058,
FCCX #2 Smile High CX,2014-10-25,Men B 35+ Cat 3/4/5,2,10,392.13711905273,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,14,28,490.3613424922,
SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,10,23,433.10467777742,
SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,15,23,475.22008932452,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,19,40,450.17764067443,
CXLA Weekend Day 1,2014-11-22,Men Single Speed B,6,20,421.64729774469,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 3/4/5,4,15,410.42332991638,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 3/4/5,10,16,485.63532088169,
Sea Otter Classic,2015-04-18,Men Cat 3/4,30,35,504.69562123404,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),29,49,456.36166291006,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),15,44,417.24697813791,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),13,28,431.58056810237,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),15,38,417.88519889659,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,18,34,452.27745237068,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),21,27,501.66932428955,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters B 45+,3,15,398.41372146804,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master B 45+,9,19,521.74150435758,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters B 45+,3,15,391.29985037216,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,DNF,32,595.19276068083,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,10,23,422.39788682563,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),16,27,457.75220537304,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,15,20,434.49079799773,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),15,22,474.23916155339,
US National Championships Day 4,2016-01-8,Men Singlespeed,109,133,527.75717868643,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),28,39,498.26461644567,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ B (CX 3-5),18,18,513.77972248715,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ B (CX 3-5),15,18,486.26146510039,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),22,28,502.33569062357,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men B (CX 3-5),13,13,537.76602286101,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Single Speed B,10,13,538.90267716935,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 45+ B,17,23,515.77883909762,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,21,24,548.1442489508,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),23,34,480.78888673672,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,17,19,499.47920665878,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 3-5,12,16,597.60541125218,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,10,16,500.7350955989,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),23,27,507.67667616923,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,27,35,502.30491159183,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Single Speed A,7,8,421.5564794719,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Single Speed A,7,7,441.19187865923,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),14,29,470.99056156559,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ B ( 3-5),13,14,484.41900693255,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),22,28,529.16278443398,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 45+,13,16,562.45495384537,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,20,21,576.47179200267,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),13,16,523.9739885747,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,67,72,485.22871677561,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ B (CX 3-5),20,23,530.72557563087,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ B (CX 3-5),11,12,499.66230808074,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),18,21,547.54070949157,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),25,31,508.78910341909,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,16,17,520.40175266663,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,14,18,521.74181762337,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),17,22,485.03473693466,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 50+,12,16,566.03256587425,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ B (CX 3-5),14,16,509.96188124582,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ B (CX3-5),11,18,484.45105100078,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ B (CX3-5),13,18,504.69119547505,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ B (CX3-5),10,11,506.72358242455,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,4,45,,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,89,93,510.81189094469,
Calimesa Country Club Cyclocross,2021-11-20,Cat 3-4 Men,13,14,464.53584625335,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ B,12,20,497.24740480281,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ B,12,20,501.18739897483,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men Open Masters,14,26,400,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,22,24,581.38596635069,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,22,24,581.38596635069,
