First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Hauber,Whirlybird Cross,2019-09-8,Men Masters 40+,20,29,463.79578607709,
Daniel,Hauber,TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,9,10,450.6218003036,
Daniel,Hauber,Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,29,39,500.81074197912,
Michael,Borda,West Chester Cross Classic VII,2018-10-14,Men Masters 40+ Cat3/4/5,6,14,463.3149208164,
Michael,Borda,Caffeinated Cross,2018-10-6,Men Masters 40+,5,9,445.35131027477,
Michael,Borda,Cooper River Cross CRCX,2018-09-30,Men Masters 40+,21,32,415.52792382541,
Daniel,Hauber,Cooper River Cross CRCX,2018-09-30,Men Masters 40+,26,32,461.19882184011,
Jeffrey,Appeltans,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,21,68,351.61865453798,
Daniel,Hauber,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,34,40,480.97579295064,
Michael,Borda,Cooper River Cross CRCX,2017-10-14,Men Masters 35+,13,18,384.71310150589,
James,Bernstein,HPCX Day 2,2016-10-30,Men Masters 35+,23,27,423.7827561252,
James,Bernstein,Cooper River Cross CRCX,2016-10-15,Men Masters 35+,20,20,477.39716373242,
Jeffrey,Appeltans,Whirlybird 'Cross,2015-10-24,Men Masters 45+,21,46,350.39678875875,
Jeffrey,Appeltans,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,19,68,322.68188062153,
Jeffrey,Appeltans,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,25,77,334.70014419234,
Jeffrey,Appeltans,Town Hall Cross,2014-09-27,MASTER 45+ MEN,15,63,350.16621628505,
Keith,Davies,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,3,22,343.87804832568,
Keith,Davies,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 55+,3,20,385.83906575,
Jeffrey,Appeltans,Kutztown Cross Day 1,2012-11-17,Mixed Single Speed Ring Bologna Senior 19+,3,11,373.09367352958,
Paul,King,Cooper River Cross CRCX,2012-10-14,Men Master  50-99,27,31,623.01029368432,
Jeffrey,Appeltans,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,5,41,234.47463564233,
Jeffrey,Appeltans,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Single Speed ,2,15,281.08423359693,
Jeffrey,Appeltans,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,27,106,347.85880770102,
Jeffrey,Appeltans,USGP Mercer Cup Day 2,2009-11-15,Master 45+,10,54,304.44164507043,
Jeffrey,Appeltans,USGP Mercer Cup Day 1,2009-11-14,Master 45+,6,49,275.10489801423,
Jeffrey,Appeltans,USGP Derby City Cup Day 2,2009-10-25,Master 45+,12,37,356.97865010347,
Jeffrey,Appeltans,USGP Derby City Cup Day 1,2009-10-24,Master 45+,14,40,363.9125070427,
Jeffrey,Appeltans,USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,8,43,312.26487197203,
Jeffrey,Appeltans,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,6,37,323.27979379531,
Jim,Bernstein,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,47,65,493.95348468658,
Keith,Davies,Whirly Bird Cross,2008-10-25,Masters 45+,12,21,510.4498511678,
Jim,Bernstein,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,22,33,475.78539855524,
Jim,Bernstein,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,22,38,453.27003757287,
