Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,2276,Shadd,Smith,Elevate Elite Cycling Team,,138402,270.96764620728,259.55968528358,
Men Cat 1/2/3,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,312.20913166602,270.07542511003,
Men Cat 1/2/3,3,63781,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,313.33532982618,280.59116493648,
Men Cat 1/2/3,4,94764,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,339.26146991512,291.10690476293,
Men Cat 1/2/3,5,20468,Garrick,Valverde,TradeWind Energy Cycling Team,,210225,290.54854539102,301.62264458938,
Men Cat 1/2/3,6,21518,Brian,Jensen,TradeWind Energy Cycling Team,,185340,284.86576728293,312.13838441583,
Men Cat 1/2/3,7,12187,Mark,Smelser,,,194931,355.53050579894,322.65412424228,
Men Cat 1/2/3,8,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,331.77450840183,333.16986406873,
Men Cat 1/2/3,9,96057,Tim,Herre,Big D Cycling,,395254,343.68560389518,343.68560389518,
Men Cat 1/2/3,10,50546,Rocky,Remy,MidwestVelo,,328658,365.38851403748,354.20134372164,
Men Cat 1/2/3,11,12144,Paul,Fancher,Big D Cycling,,53933,369.26090228629,364.71708354809,
Men Cat 1/2/3,12,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,362.08004134098,375.23282337454,
Men Cat 1/2/3,13,46188,Christopher,Farney,,,323266,400.81637091875,385.74856320099,
Men Cat 1/2/3,14,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,416.32706509517,396.26430302744,
Men Cat 1/2/3,15,29549,Roger,Williams,Team Go! Racing,,41412,220,406.78004285389,
Men Cat 1/2/3,16,29527,Mark,Horn,KCBC Racing,,301646,413.84679981565,417.29578268034,
Men Cat 1/2/3,17,104357,Eric,Howser,KCOI Boulevard,,131324,506.95327439624,427.81152250679,
Men Cat 1/2/3,DNF,86718,Scott,Williamson,Olathe Subaru Cycling,,366682,430.86034859406,448.84300215969,
Men Cat 3/4,1,83406,Zachary,Wright,Team Colavita/ Parisi Coffee,,425378,347.89367817062,304.01834587815,
Men Cat 3/4,2,50546,Rocky,Remy,MidwestVelo,,328658,365.38851403748,314.63203764951,
Men Cat 3/4,3,112391,Mark,Deboer,Prologue Racing,,454141,396.40776562548,325.24572942087,
Men Cat 3/4,4,3597,Michael,Morgan,Big Tree Cycling,,335098,349.15975095858,335.85942119222,
Men Cat 3/4,5,126531,Ryan,Thompson,SBC Cycling,,428264,358.45766163272,346.47311296358,
Men Cat 3/4,6,49509,Ryan,Eggen,Team Go! Racing,,363653,375.24381218296,357.08680473493,
Men Cat 3/4,7,37095,Dan,Schaeffer,KCBC Racing,,301128,418.02629004578,367.70049650629,
Men Cat 3/4,8,46188,Christopher,Farney,,,323266,400.81637091875,378.31418827764,
Men Cat 3/4,9,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,375.38599731052,388.927880049,
Men Cat 3/4,10,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,407.47912721579,399.54157182036,
Men Cat 3/4,11,73381,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,400,410.15526359171,
Men Cat 3/4,12,114316,Tony,Sherman,Prologue Racing,,361060,426.94663271678,420.76895536307,
Men Cat 3/4,13,86718,Scott,Williamson,Olathe Subaru Cycling,,366682,430.86034859406,431.38264713442,
Men Cat 3/4,14,108282,Kurt,Mckinsey,,,411079,423.51162068036,441.99633890578,
Men Cat 3/4,15,126514,Kevin,Barrett kane,,,488155,487.36796419079,452.61003067714,
Men Cat 3/4,16,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,527.4870240422,463.22372244849,
Men Cat 3/4,17,85877,Sean,Gibson,KCOI Boulevard,,390606,508.57856151376,473.83741421985,
Men Cat 3/4,18,112388,Matt,Maher,Prologue Racing,,220772,468.28872668849,484.4511059912,
Men Cat 3/4,19,46150,Brett,Shoffner,Team Colavita/ Parisi Coffee,,320246,448.59270052744,495.06479776256,
Men Cat 3/4,20,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,574.22505182076,505.67848953392,
Men Cat 3/4,21,46174,Jesse,Miguel,Localcycling.com,,244278,544.68478219692,516.29218130527,
Men Cat 3/4,22,21603,Chris,Thomas,,,265069,507.87258491153,526.90587307663,
Men Cat 3/4,DNF,115512,Jason,Laidlaw,,,425041,436.6969275625,548.13325661934,
Men Cat 4/5,1,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,444.83809201695,381.2803132152,
Men Cat 4/5,2,112390,Lucas,Borkowski,360 Racing Team,,443394,430.67624237844,389.97066264505,
Men Cat 4/5,3,78976,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair,,251482,426.53422201499,398.66101207491,
Men Cat 4/5,4,37696,Scott,Johnson,Prologue Racing,,455980,470.18088871707,407.35136150477,
Men Cat 4/5,5,130142,John,Arneson,KCOI Boulevard,,378971,497.66036535101,416.04171093463,
Men Cat 4/5,6,115512,Jason,Laidlaw,,,425041,436.6969275625,424.73206036448,
Men Cat 4/5,7,112415,Zach,Chan,Team Colavita/ Parisi Coffee,,423006,498.57064217606,433.42240979434,
Men Cat 4/5,8,126520,Thomas,Lewin,Grip N Rip,,380060,456.40334504931,442.1127592242,
Men Cat 4/5,9,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,527.4870240422,450.80310865405,
Men Cat 4/5,10,86704,Steve,Smithers,Grip N Rip,,375885,463.7506299693,459.49345808391,
Men Cat 4/5,11,125456,Michael,Morriss,360 Racing Team,,354392,472.29367192922,468.18380751377,
Men Cat 4/5,12,112395,Bob,Kimbrough,KCOI Boulevard,,424774,533.66156635634,476.87415694363,
Men Cat 4/5,13,118350,Erik,Riker,Prologue Racing,,403130,471.48063134671,485.56450637348,
Men Cat 4/5,14,112600,Chuck,Remboldt,US Military Endurance Sports,,398156,515.32063630292,494.25485580334,
Men Cat 4/5,15,86731,Lee,Lamunyon,IN-A-TUB Cycling Team KC,,405463,515.57119745283,502.9452052332,
Men Cat 4/5,16,26312,John,Field,Big D Cycling,,396010,560.76385610111,511.63555466306,
Men Cat 4/5,17,96054,Conner,Rainey,Osceola Velo Club,,375924,483.60594078903,520.32590409291,
Men Cat 4/5,18,133541,Steven,Silva,,,439213,540,529.01625352277,
Men Cat 4/5,19,126534,George,Kramer,Blue River Bicycle Club,,432246,561.85471646424,537.70660295263,
Men Cat 4/5,20,125461,Ken,Wiebke,Big D Cycling,,410915,529.01625352277,546.39695238248,
Men Cat 4/5,21,106367,Stephen,Harrison,,,382747,514.74862367418,555.08730181234,
Men Cat 4/5,22,98698,Leonardo,Simbaqueva,Big D Cycling,,387404,527.54531076568,563.7776512422,
Men Cat 4/5,23,130144,Connor,Remboldt,KU Cycling Team,,428928,548.77596658319,572.46800067206,
Men Cat 4/5,24,133542,Dylan,Ellis,,,,540,581.15835010191,
Men Cat 4/5,25,33676,Jesse,Ens,Slimenundgrossen,,308053,540,589.84869953177,
Men Cat 4/5,26,125462,Daniel,Doughty,,,488139,589.26827869016,598.53904896163,
Men Cat 4/5,27,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,574.22505182076,607.22939839148,
Men Cat 4/5,28,112397,David,Corwin,Bicycle Shack Racing,,290450,546.50211161662,615.91974782134,
Men Cat 4/5,29,125457,Peter,Williams,Osceola Velo Club,,375923,615.57392168382,624.6100972512,
Men Cat 4/5,30,63770,Jandle,Johnson,Localcycling.com,,17960,580.30538042065,633.30044668106,
Men Cat 4/5,31,54272,Keith,Skillman,GP Velotek,,52450,614.38356998127,641.99079611091,
Men Cat 4/5,32,108285,Bob,Waldorf,GTG Racing,,410939,572.04532742988,650.68114554077,
Men Cat 4/5,33,92643,Michael,Bowman,Blue Mountain Velo,,297982,603.18499858854,659.37149497063,
Men Cat 4/5,34,132330,Geoff,Mcginnis,,,492459,554.29145002351,668.06184440049,
Men Cat 4/5,35,112400,Dennis,Case,Team Go! Racing,,308910,663.99605103539,676.75219383034,
Men Junior 9-18 Open,1,125468,Nigel,Vaught,Big D Cycling,,432978,466.01979528599,405.78322220056,
Men Junior 9-18 Open,2,44625,Peter,Whalen,Big D Cycling,,432814,420,416.21801493769,
Men Junior 9-18 Open,3,89618,Finn,Smith,KCOI U20,,454150,486.95854598922,426.65280767483,
Men Junior 9-18 Open,4,96054,Conner,Rainey,Osceola Velo Club,,375924,483.60594078903,437.08760041196,
Men Junior 9-18 Open,5,86707,Dominic,Milam,,,437943,482.55034227988,447.5223931491,
Men Junior 9-18 Open,6,115515,Brandon,Waldorf,GTG Racing,,455143,489.36025199209,457.95718588624,
Men Junior 9-18 Open,7,120515,Liam,Ellis,KCOI U20,,487902,527.12760077369,468.39197862337,
Men Junior 9-18 Open,8,133545,Tanner,Cassady,,,,420,478.82677136051,
Men Junior 9-18 Open,9,103619,Nathan,Wisdom,KCOI U20,,417557,489.1628762032,489.26156409765,
Men Junior 9-18 Open,10,112422,Dane,Hooks,KCOI U20,,424881,551.83032742322,499.69635683478,
Men Junior 9-18 Open,11,112407,Cooper,Rew,,,,420,510.13114957192,
Men Junior 9-18 Open,12,125469,Chris,Braley,Big D Cycling,,477710,581.70927718205,520.56594230905,
Men Junior 9-18 Open,13,115516,Declan,Obrien,KCOI U20,,449168,534.5582914239,531.00073504619,
Men Junior 9-18 Open,14,118356,Fineas,Howser,KCOI U20,,423815,538.89220547708,541.43552778333,
Men Junior 9-18 Open,15,112421,John,Beemer,,,456102,528.23653156119,551.87032052046,
Men Junior 9-18 Open,16,120513,Gabriel,Schmitz,KCOI U20,,459485,532.34853041946,562.3051132576,
Men Master 40+ Open,1,97709,Rick,Moseley,360 Racing,,416535,302.38874927453,293.61859542967,
Men Master 40+ Open,2,91236,Patrick,Orrick,KCOI Boulevard,,284366,341.76752507704,307.28638654048,
Men Master 40+ Open,3,21558,Doug,Stone,Cow Town Cycling Team,,271089,343.32644308107,320.95417765128,
Men Master 40+ Open,4,59642,Paul,Aldeguer,Big D Cycling,,342748,351.20695688778,334.62196876209,
Men Master 40+ Open,5,21555,Damian,Almanza,Cow Town Cycling Team,,155965,437.04023566329,348.28975987289,
Men Master 40+ Open,6,132332,Chris,Ellis,,,181090,393.08506993855,361.9575509837,
Men Master 40+ Open,7,11969,Josh,Taylor,Slimenundgrossen,,201307,384.20072831145,375.6253420945,
Men Master 40+ Open,8,29475,Eric,Burch,KCOI Boulevard,,135858,375.10036838124,389.29313320531,
Men Master 40+ Open,9,21611,Jack,Mason,360 Racing Team,,196516,400,402.96092431611,
Men Master 40+ Open,10,115517,Wes,Watkins,360 Racing,,209276,402.96092431611,416.62871542692,
Men Master 40+ Open,11,48249,Richard,Barrett,GP Velotek,,2706,472.12188153056,430.29650653772,
Men Master 40+ Open,12,98698,Leonardo,Simbaqueva,Big D Cycling,,387404,527.54531076568,443.96429764853,
Men Master 40+ Open,13,94748,Jeremy,Crocker,Grip N Rip,,401434,466.02157770513,457.63208875933,
Men Master 40+ Open,14,21535,Jason,Gaikowski,360 Racing,,75232,438.7858773891,471.29987987014,
Men Master 40+ Open,15,104357,Eric,Howser,KCOI Boulevard,,131324,506.95327439624,484.96767098094,
Men Master 40+ Open,16,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,543.79120250757,498.63546209175,
Men Master 40+ Open,17,53924,Chris,Kline,,,485484,519.57515874525,512.30325320255,
Men Master 40+ Open,DNF,86704,Steve,Smithers,Grip N Rip,,375885,463.7506299693,539.63883542416,
Men Master 40+ Open,DNF,21551,Matthew,Dutcher,360 Racing,,214880,503.65110447556,539.63883542416,
Men Master 50+ Open,1,21520,Stephen,Songer,360 Racing,,150789,329.41146639089,312.21249768077,
Men Master 50+ Open,2,2246,James,Clevenger,Big D Cycling,,108887,365.20593388051,327.17780331967,
Men Master 50+ Open,3,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,397.36428777081,342.14310895857,
Men Master 50+ Open,4,12381,Doug,Long,360 Racing,,90529,394.47028858649,357.10841459746,
Men Master 50+ Open,5,45875,Doug,Campbell,Raging Bull Racing,,404777,342.25023993573,372.07372023636,
Men Master 50+ Open,6,96056,Greg,Vaught,Big D Cycling,,122882,426.46550424331,387.03902587525,
Men Master 50+ Open,7,96068,Chip,Zimmer,Big D Cycling,,321306,414.90997142913,402.00433151415,
Men Master 50+ Open,8,125474,Brian,Duff,360 Racing,,118127,411.36475141216,416.96963715304,
Men Master 50+ Open,9,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,417.6078603162,431.93494279194,
Men Master 50+ Open,10,2221,Dean,Parker,360 Racing,,27258,441.45077408817,446.90024843083,
Men Master 50+ Open,11,12010,Brian,Williams,Slimenundgrossen,,109839,419.62374268713,461.86555406973,
Men Master 50+ Open,12,21579,Robert,Ades,Localcycling.com,,198910,498.16132130745,476.83085970862,
Men Master 50+ Open,13,126515,Tim,Black,Localcycling.com,,387991,485.43100938759,491.79616534752,
Men Master 50+ Open,14,126516,Steve,Schweiker,Ethos Racing,,331338,527.46222721817,506.76147098642,
Men Master 50+ Open,15,21627,Michael,Berning,KCOI Boulevard,,159028,537.85472723862,521.72677662531,
Men Master 50+ Open,16,39644,Jon,Parker,KCOI Boulevard,,263611,516.43398599893,536.69208226421,
Men Master 50+ Open,17,35554,Lyle,Riedy,360 Racing,,112234,500,551.6573879031,
Men Master 50+ Open,18,126522,Samuel,Hess,Big D Cycling,,372366,547.00884378341,566.622693542,
Men Master 50+ Open,19,81344,Samuel,Swearngin,Localcycling.com,,390470,574.42708137916,581.58799918089,
Men Master 50+ Open,20,133543,William,Farmer,,,,500,596.55330481979,
Men Master 50+ Open,21,97705,Paul,Engler,GP Velotek,,223492,573.55185059022,611.51861045868,
Men Master 50+ Open,22,46174,Jesse,Miguel,Localcycling.com,,244278,544.68478219692,626.48391609758,
Men Master 50+ Open,23,21706,William,Jennings,Big D Cycling,,271401,630.33874531369,641.44922173648,
Men Master 50+ Open,24,81346,Reg,Robertson,Big D Cycling,,384076,620.60551163053,656.41452737537,
Men Master 50+ Open,DNF,69997,Stephen,Whalen,Big D Cycling,,290494,546.79489678644,686.34513865316,
Single Speed,1,83406,Zachary,Wright,Team Colavita/ Parisi Coffee,,425378,347.89367817062,298.53680829859,
Single Speed,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,312.20913166602,318.82944663887,
Single Speed,3,96057,Tim,Herre,Big D Cycling,,395254,343.68560389518,339.12208497915,
Single Speed,4,115513,Hunter,Adams,Osceola Velo Club,,440947,405.36785388134,359.41472331943,
Single Speed,5,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,362.08004134098,379.70736165972,
Single Speed,6,29549,Roger,Williams,Team Go! Racing,,41412,400,400,
Single Speed,7,67478,Kyle,Guinn,KCBC Racing,,318504,421.40244176569,420.29263834028,
Single Speed,8,9952,Karl,Jackson,Cycle City Racing,,216607,470.31310358898,440.58527668057,
Single Speed,9,133540,Jason,Irwin,,,428964,400,460.87791502085,
Single Speed,10,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,446.06901588761,481.17055336113,
Single Speed,11,67477,Patrick,Schlager,Osceola Velo Club,,103813,512.31591989957,501.46319170141,
Women Cat 1/2/3,1,112408,Amy,Borkowski,Women's Free State Racing,,424996,468.82769056938,429.36477146465,
Women Cat 1/2/3,2,84770,Katherine,Kelter,JET Cycling,,390766,462.52908815062,450.41835282547,
Women Cat 1/2/3,3,29470,Allison,Adams,360 Racing,,175162,499.85912616217,471.47193418629,
Women Cat 1/2/3,4,97706,Karen,Pritchard,360 Racing,,416495,523.59057558417,492.52551554711,
Women Cat 1/2/3,5,101467,Rochelle,Schleicher,Women's Free State Racing,,53362,529.5476329139,513.57909690793,
Women Cat 1/2/3,6,46164,Julie,Higgins,Women's Free State Racing,,309162,485.19190493205,534.63267826874,
Women Cat 4,1,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,,,
Women Cat 4,2,98705,Joan,Radakovich,Localcycling.com,,420069,,,
Women Cat 4,3,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,,,
Women Cat 4,4,130149,Sarah,Kramer,Blue River Bicycle Club,,467000,,,
Women Cat 4,5,133544,Dawn,Marie hargis,,,492716,,,
Women Junior 9-18 Cat 1/2/3/4,1,129200,Carolina,Navarro,,,489736,,,
Women Junior 9-18 Cat 1/2/3/4,2,133539,Lily,Smith,,,,,,
Women Junior 9-18 Cat 1/2/3/4,3,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Master 40+ Cat 1/2/3/4,1,101467,Rochelle,Schleicher,Women's Free State Racing,,53362,529.5476329139,483.59286254506,
Women Master 40+ Cat 1/2/3/4,2,97706,Karen,Pritchard,360 Racing,,416495,523.59057558417,498.91111933467,
Women Master 40+ Cat 1/2/3/4,3,79402,Christy,Ubelaker,KCOI Boulevard,,389390,558.83799998548,514.22937612429,
Women Master 40+ Cat 1/2/3/4,4,21761,Renae,Weaver,Free State Racing,,275450,485.39934773211,529.5476329139,
Women Master 40+ Cat 1/2/3/4,5,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores of KC,,384183,547.12200595119,544.86588970351,
Women Master 40+ Cat 1/2/3/4,6,39643,Becca,Williams,Localcycling.com,,306230,523.72709047935,560.18414649312,
Women Master 40+ Cat 1/2/3/4,7,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,577.81139612234,575.50240328273,
Youth 6-8,1,118349,Dylan,Milam,,,,,,
Youth 6-8,2,126519,Malachi,Schmitz,KCOI U20,,488221,,,
