Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross,2007-10-21,Men 3/4,25,30,537.50008776492,
Uncle Sam Cyclocross,2007-10-21,C men,3,23,471.11028105927,
Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,4,25,428.30771228153,
Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,20,27,492.88241376449,
NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,19,34,526.82850067757,
NY State Cyclocross Championship,2007-11-18,CAT 4 MEN,4,30,416.07568680447,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,30,39,523.91806895759,
Blunt Park Cyclocross Race,2008-08-24,Cat 4,9,36,466.40459105522,
Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,8,24,345.0177695358,
Schenectady Central Park Cyclocross Race,2008-09-28,SingleSpeed,7,9,,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,12,38,399.15223245846,
Uncle Sam Cyclocross GP,2008-10-4,Cat 3-4 Men     25 Starters                       ,9,25,424.62341200203,
CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,7,32,363.05950477137,
Bethlehem Cup,2008-11-9,Men Cat 3/4,3,25,363.17315343823,
Blunt Park Cyclocross Race,2009-08-23,Masters 35+,13,22,408.28267210926,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,4,27,349.97023967338,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,8,46,336.65248757663,
CX @ Brewery Ommegang,2009-10-4,P/1/2/3 Men,16,19,420.68725574233,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,13,27,400,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,10,21,418.74956818829,
Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,13,21,401.62190321013,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,16,37,419.14257360165,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),17,34,383.53759570958,
CX @ Brewery Ommegang,2010-10-3,Singlespeed,7,15,398.26533573351,
Uncle Sam GP - Day 1,2010-10-17,Masters,12,30,371.40957477047,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,22,42,407.92541165356,
Bethlehem Cup,2010-11-14,Masters 35+,DNF,5,,
Bethlehem Cup,2010-11-14,Single Speed,5,13,356.89969276114,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),19,43,349.52756376928,
Kirkland CX,2011-09-11,Single Speed,4,9,400.52354941229,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,45,66,435.10281887549,
Green Mountain CX Day 2,2011-09-18,Masters 45+,41,55,438.2003311484,
Ommegang CX,2011-10-2,Singlespeed,4,14,343.73627115387,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),10,32,312.94256525605,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,63,75,525.70046309947,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,23,37,400.51831661206,
Uncle Sam GP Day 2,2011-10-16,Single Speed,6,14,369.40520827944,
Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,19,34,364.62406508867,
Saratoga Spa CX,2011-10-23,Single speed,5,14,356.22447955878,
Bethlehem Cup,2011-11-13,Master 35+    45+    55+,14,22,398.95242014867,
