Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles CX Race,2013-10-6,Men CX 4/5,29,65,529.875,
Lion Cross,2013-10-20,Men CX 4/5,23,74,502.10764682916,
NasCross,2013-11-10,Men  CX 4/5    ,26,71,500.16596835687,
BHB Spring Hill Cross,2015-09-19,Men    4/5,16,69,469.93015041994,
BHB Spring Hill Cross,2015-10-3,Men    4/5,9,53,463.12203139287,
BHB Spring Hill Cross,2015-10-4,Men    4/5,9,53,463.12203139287,
NCCX Race #3,2015-10-25,Men Cat 4/5,13,62,449.42135040573,
NCCX Race #9,2015-11-22,Men Cat 4/5,13,71,449.07437355269,
NCCX Race #10,2015-12-6,Men Cat 4/5,8,59,406.25036945641,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,42,64,447.95150767409,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,8,52,464.68418060701,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  Single Speed,1,6,,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  Single Speed,4,9,431.57871831861,
NCCX Race #7 Raleigh,2016-11-12,Single Speed,5,14,438.48368283244,
NCCX Race #9 Southern Pines,2016-11-20,Single Speed,9,19,458.50605511277,
