Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,51,52,614.76923076923,
Lapham Cyclocross Race,2008-10-5,Junior 14 Boys,5,6,,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,37,45,591.54545454545,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,55,55,699.84054587746,
Jackson Park,2009-09-21,Cat 4b,52,76,595.51097574722,
Jackson Park,2009-09-21,Cat 4b,58,76,595.51097574722,
Planet Bike #1 - Lapham Peak,2009-10-4,Junior 10-14,5,7,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior 10-14,3,10,540.05848923484,
Planet Bike #4 - Cam-Rock,2009-10-18,Junior 10-14,2,5,,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,54,56,685.11264265304,
Planet Bike #7 - Halloween Classic,2009-10-31,Junior 15-18,10,12,384.73116989963,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  15-18 ,5,8,400.88926279393,
Elvis Cross,2010-10-10,Men Junior  15-18 ,5,7,410.25874403388,
Elvis Cross,2010-10-10,Men Cat 4B   ,51,67,617.6754154375,
ABD Sunrise Park Cyclocross,2010-10-24,Men Junior  15-18 ,8,12,438.50098068314,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,58,75,639.20071761824,
Campton Cross,2010-10-31,Men Junior  15-18 ,7,11,428.99358516912,
Campton Cross,2010-10-31,Men Cat 4B   ,26,66,619.01802887145,
Indian Lakes Cross Race,2010-11-13,Men Junior  15-18 ,9,16,401.19120252242,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  15-18 ,9,16,386.54871164112,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,61,83,646.28596244606,
Northbrook Swan Song,2010-11-21,Men Junior  15-18 ,7,15,387.64198956387,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,51,90,608.56045596736,
Illinois Cyclocross Championships,2010-12-5,Men Junior  15-18 ,7,21,347.69840193355,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,3,20,326.57034557755,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,2,18,321.29340059992,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 15-18,6,15,360.05640627164,
Psycho Cross,2011-10-14,Men Cat 1/2/3/4 Junior 10-18,3,7,367.64435121649,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 15-18,4,10,360.91960934274,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 15-18,5,17,337.66573692998,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 15-18,2,15,322.928310087,
Campton Cross,2011-10-30,Men Cat 4B  ,2,88,348.21356532767,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 15-18,3,17,314.38603118434,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,2,90,646.15011953334,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 15-18,3,12,320.85494431254,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,2,74,331.80106532084,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 15-18,3,17,313.97383760107,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,3,67,655.46293873557,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,2,21,297.72457731428,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,5,28,304.64112897106,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,1,88,358.19372050483,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,DNF,20,549.59274237934,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 15-18,4,14,368.17980327457,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,33,47,404.9027333883,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,22,65,383.51005200086,
Blunt Park Cyclocross Race,2012-08-26,JUNIORS   ,1,7,373.3089958042,
Roll In The Hay With BOB,2012-09-8,Junior Men 15-18 yr old,1,2,,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),47,59,394.80445843218,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),39,57,372.28279566545,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,DNF,28,458.19176562142,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,14,27,370,
Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,14,26,442.08426415918,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,15,44,377.75006183153,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),24,33,388.43989142344,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),27,33,381.79123819312,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,42,66,405.92392581176,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,42,67,380.69670550367,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,15,55,334.66364824681,
Coonamessett Farm Eco-cross,2012-11-12,Pro/1/2/3 Men,10,16,298.54163436473,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,45,52,392.04810387517,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),33,55,342.73853084054,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),35,50,354.82922555027,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,40,53,358.454158138,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,34,51,331.37653361603,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,10,53,275.63342091072,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,DNF,50,433.96642624864,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,8,42,333.94879849023,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,30,75,395.49410108304,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,34,119,354.24621331409,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,39,111,367.08305374781,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,37,159,344.61896800597,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,23,159,317.51299635101,
Canton Cup,2013-10-26,Men Cat 3,DNF,57,483.13760189701,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,DNF,125,536.88565688101,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,65,105,426.74481041581,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,31,48,471.92796258793,
NBX Grand Prix Day 1,2013-12-7,3 Men,26,83,342.45941336407,
NBX Grand Prix Day 2,2013-12-8,3 Men,29,74,352.84080800221,
