Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,70,140,535.09063539789,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,48,143,478.15275456334,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,3,29,310.8281291652,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,1,55,393.11091177591,
Keene Pumpkin Cross Race,2014-10-19,M3/4,4,20,362.33425669215,
Cycle-Smart International,2014-11-1,Men 3,54,119,390.1476203032,
Cycle-Smart International - Day 2,2014-11-2,Men 3,62,103,429.64002430567,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,10,34,367.21284997806,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,12,38,376.17547502331,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,35,110,347.58106555185,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,27,117,320.75802714999,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,40,103,369.97214473101,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,5,33,339.53908090381,
Keene PumpkinCross,2015-10-18,MEN OPEN,13,15,405.40765840525,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,DNF,29,547.59293335573,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,86,101,458.58630311505,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,85,106,453.82879781034,
Canadian National Championships,2019-11-2,Under 15 Men - 12 km - 21.3 km/h,7,11,538.50316205787,
Pan-American Championships,2019-11-10,Under 15 Men - 9 km - 18.5 km/h,2,9,491.22385765646,
Quebec Championships,2021-10-30,Men U17,1,12,348.9713783868,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men JUNIOR,6,14,320.67321744587,
