Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,21152,David,Van der poel,ALPECIN - FENIX,1:04:44,,197.61725222184,169.03217687121,
Men Elite,2,42395,Clement,Venturini,,1:05:02,,134.91592782959,170.42088942332,
Men Elite,3,174020,Ugo,Ananie,CROSS TEAM LEGENDRE,1:05:58,,207.36527312013,171.80960197542,
Men Elite,4,24105,Steve,Chainel,CROSS TEAM LEGENDRE,1:06:09,515813,191.60162832111,173.19831452753,
Men Elite,5,162776,Mattéo,Vercher,,1:06:30,,208.9504372459,174.58702707964,
Men Elite,6,152725,Joris,Delbove,TEAM S1NEO - GRAAL - BJORKA,1:06:35,,207.72900624534,175.97573963175,
Men Elite,7,76442,Anthony,Turgis,,1:06:39,,209.88133609659,177.36445218386,
Men Elite,8,194005,Clement,Horny,,1:06:39,,247.75441462284,178.75316473597,
Men Elite,9,129539,Mickaël,Crispin,CROSS TEAM LEGENDRE,1:06:51,,229.52284435804,180.14187728808,
Men Elite,10,100269,Lucas,Dubau,,1:06:51,,209.03622501247,181.53058984019,
Men Elite,11,174021,Noé,Castille,CROSS TEAM LEGENDRE,1:07:17,,225.11831751032,182.9193023923,
Men Elite,12,25552,Matthieu,Boulo,,1:07:29,540362,145.6856068173,184.30801494441,
Men Elite,13,162797,Hugo,Jot,ARDENNES CROSS TEAM,1:07:39,,222.17668071595,185.69672749652,
Men Elite,14,178415,Florian,Richard andrade,CROSS TEAM LEGENDRE,1:07:42,,219.06587451982,187.08544004863,
Men Elite,15,162763,Aurélien,Philibert,ARDENNES CROSS TEAM,1:08:09,,216.67683277302,188.47415260074,
Men Elite,16,162782,Thomas,Gachignard,TEAM PODIOCOM CC,1:08:18,,247.25870130258,189.86286515285,
Men Elite,17,162794,Brice,Dujardin,CREUSE OXYGENE GUERET,1:08:41,,207.33114762336,191.25157770495,
Men Elite,18,121976,Quentin,Navarro,TEAM S1NEO - GRAAL - BJORKA,1:08:47,,198.21289850227,192.64029025706,
Men Elite,19,182935,Antony,Chamerat dumont,,1:09:01,,209.52838942956,194.02900280917,
Men Elite,20,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,1:09:10,,212.45513320227,195.41771536128,
Men Elite,21,149486,Cyprien,Gilles,,1:09:24,,215.82158434612,196.80642791339,
Men Elite,22,178684,Timothé,Gabriel,,1:09:31,,266.81844629225,198.1951404655,
Men Elite,23,162779,Ronan,Auffret,TEAM PODIOCOM CC,1:09:41,,246.29199011216,199.58385301761,
Men Elite,24,162777,Antoine,Huby,CROSS TEAM LEGENDRE,1:09:44,,256.76960612438,200.97256556972,
Men Elite,25,162800,Damien,Beton,,1:09:47,,252.781080197,202.36127812183,
Men Elite,26,182629,Clément,Russo,,1:09:55,,148.72573932265,203.74999067394,
Men Elite,27,147018,Tom,Rossion,,1:09:57,,308.05780475856,205.13870322605,
Men Elite,28,149493,Hugo,Boulanger,,1:10:05,,220,206.52741577816,
Men Elite,29,149482,Louis,Jumeaux,,1:10:08,,267.57517954253,207.91612833027,
Men Elite,30,178679,Martin,Groslambert,TEAM S1NEO - GRAAL - BJORKA,1:10:12,,250.02226705231,209.30484088238,
Men Elite,31,149637,Lorenzo,Marasco,,1:10:12,,244.59558975455,210.69355343449,
Men Elite,32,136689,Valentin,Vezie,,1:10:23,,274.89177002162,212.08226598659,
Men Elite,33,182635,Nolann,Mahoudo,,1:10:32,,292.99998751382,213.4709785387,
Men Elite,34,129569,Victor,Thomas,,1:10:42,,204.67561412553,214.85969109081,
Men Elite,35,136658,Guillaume,Guilbaud,,1:10:49,,261.21064202044,216.24840364292,
Men Elite,36,149371,Mathieu,Taburet,,1:10:50,,267.29090703113,217.63711619503,
Men Elite,37,136661,Maxime,Girardin,,1:10:56,,218.6487869456,219.02582874714,
Men Elite,38,178698,Joris,Lepoittevin dubost,,1:11:08,,320.4449199299,220.41454129925,
Men Elite,39,108627,Lucas,Deloison,A.S BIKE CROSSTEAM,-1,,200.18554364635,221.80325385136,
Men Elite,40,149510,Lilian,Schneider,CROSS TEAM LEGENDRE,-1,,273.82365782368,223.19196640347,
Men Elite,41,178682,Clément,Peuget,,-1,,263.26392096988,224.58067895558,
Men Elite,42,115014,Julien,Farnier,,-1,,227.76918446164,225.96939150769,
Men Elite,43,178729,Matthieu,Lavignac,,-1,,243.77543681748,227.3581040598,
Men Elite,44,152717,Maximilien,Andreo,,-1,,220,228.74681661191,
Men Elite,45,149451,Benjamin,Rivet,,-1,,220,230.13552916402,
Men Elite,46,129577,Louis,Mitaine,,-1,,227.10833376781,231.52424171612,
Men Elite,47,121979,Nicolas,Toulouse,TEAM PODIOCOM CC,-1,,256.91015688127,232.91295426823,
Men Elite,48,162796,Théo,Delmas,,-2,,315.42803470011,234.30166682034,
Men Elite,49,178627,Mats,Wenzel,,-2,,283.34352900589,235.69037937245,
Men Elite,50,178665,Titouan,Margueritat,,-2,,181.96805687632,237.07909192456,
Men Elite,51,136328,Jules,Van kempen,,-2,493150,257.56307731499,238.46780447667,
Men Elite,52,178686,Gabriel,Bolgiani,,-2,,280.69286945213,239.85651702878,
Men Elite,53,22214,Arnaud,Jouffroy,,-3,,224.20725209099,241.24522958089,
Men Elite,54,178715,Adrien,Millat,,-3,,273.31243177094,242.633942133,
Men Elite,55,178467,Malo,Stevant,,-3,,267.96193301463,244.02265468511,
Men Elite,56,196930,Celestin,Guillon,,-3,,241.03857419978,245.41136723722,
Men Elite,57,162855,Tom,Baubry,,-3,,226.98152182779,246.80007978933,
Men Elite,58,162832,Baptiste,Serpaggi,,-3,,220,248.18879234144,
Men Elite,59,178735,Adrien,Louison,,-3,,220,249.57750489355,
Men Elite,60,182937,Bastien,Tronchon,,-3,,306.48201685953,250.96621744566,
Men Elite,61,178690,Kyllian,Leveel,,-3,,312.26002943627,252.35492999776,
Men Elite,62,163571,Tetsuki,Kaji,,-3,,308.14644925634,253.74364254987,
Men Elite,63,42301,Nicolas,Le besq,,-4,,220,255.13235510198,
Men Elite,64,196969,Dylan,Guinet,AAA SÖRIUS,-4,,220,256.52106765409,
Men Elite,65,129617,Thomas,Bagou,,-4,,220,257.9097802062,
Men Elite,66,194007,Antoine,Douillet,,-4,,311.32093140662,259.29849275831,
Men Elite,67,181557,Philippe,Fievez,,-4,,443.54331450541,260.68720531042,
Men Elite,68,162824,Théo,Jung,,-4,,220,262.07591786253,
Men Elite,69,196927,Pierre,Caillol,,-4,,243.36104169439,263.46463041464,
Men Elite,70,162769,Alexis,Ortillon,,-4,,220,264.85334296675,
Men Elite,71,196970,Loïc,Bruetsch,,-4,,220,266.24205551886,
Men Elite,72,196971,Brendan,Bouard,,-4,,220,267.63076807097,
Men Elite,73,196972,David,Guillet,,-4,,220,269.01948062308,
Men Elite,74,196973,Valentin,Clement,,-5,,220,270.40819317519,
Men Elite,75,182632,Benjamin,Bramoulle,,-5,,220,271.79690572729,
Men Elite,76,149442,Nicolas,Barrier,,-5,,291.61196707389,273.1856182794,
Men Elite,77,196974,Pascal,Antoine,,-5,,220,274.57433083151,
Men Elite,78,196975,Quentin,Jacquet,,-6,,220,275.96304338362,
Men Elite,DNF,108621,Valentin,Humbert,TEAM S1NEO - GRAAL - BJORKA,,,241.19647327736,278.74046848784,
Men Elite,DNF,108587,Freddie,Guilloux,,,,276.19651079479,278.74046848784,
Men Elite,DNF,162803,Hugo,Thirotel,,,,272.94340475433,278.74046848784,
Men Elite,DNF,121944,Steven,Delprat,,,,236.88958197767,278.74046848784,
Men Elite,DNF,25979,David,Menut,CROSS TEAM LEGENDRE,,,191.27744499137,278.74046848784,
Men Elite,DNF,100270,Joshua,Dubau,,,,182.02651616941,278.74046848784,
Men Elite,DNF,121994,Maxime,Gagnaire,,,,217.78569038887,278.74046848784,
Men Elite,DNF,139485,Raphaël,Kockelmann,,,,264.85993178299,278.74046848784,
Men Elite,DNF,182702,Klaas,Groenen,,,,234.7584890607,278.74046848784,
Men Elite,DNF,161749,Tom,Couzens,,,,256.44207237631,278.74046848784,
Men Elite,DNF,162799,Axel,Laurance,,,,260.15131013854,278.74046848784,
Men Elite,DNF,119088,Tony,Periou,,,,220,278.74046848784,
Men Elite,DNF,196976,Alexandre,Delassaux,,,,220,278.74046848784,
Men Elite,DNF,196977,Eddy,Colmart,,,,220,278.74046848784,
Men Elite,DNF,149633,Lucas,Thilly,,,,220,278.74046848784,
Men Elite,DNF,196978,Jordan,Bestel,,,,220,278.74046848784,
Men Elite,DNF,174017,Arne,Baers,,,,214.24109648665,278.74046848784,
Men Elite,DNF,129479,Lucas,Vaz,ARDENNES CROSS TEAM,,,252.27847997171,278.74046848784,
Men Junior,1,196599,Kenay,De moyer,,0:37:40,,310.4112719573,271.72428147308,
Men Junior,2,190001,Louis,Sparfel,,0:37:48,,351.37441941064,275.99713880034,
Men Junior,3,184973,Jules,Fernandes,,0:37:52,,327.43916382478,280.2699961276,
Men Junior,4,189988,Eliote,Ponchon,,0:38:04,,307.03195775412,284.54285345486,
Men Junior,5,196727,Corentin,Lequet,,0:38:15,,321.17644000528,288.81571078211,
Men Junior,6,189997,Nathan,Bommenel,,0:38:18,,283.91982820355,293.08856810937,
Men Junior,7,189987,Pierrick,Burnet,,0:38:33,,293.97089907202,297.36142543663,
Men Junior,8,196436,Louka,Lesueur,,0:38:39,,337.60628682481,301.63428276388,
Men Junior,9,184969,Paul,Anchain,,0:38:49,,290.30605009244,305.90714009114,
Men Junior,10,186680,Matéo,Jot,,0:39:09,,297.3249213681,310.1799974184,
Men Junior,11,196979,Antoine,Tran van,,0:39:09,,370,314.45285474566,
Men Junior,12,196980,Pierre henry,Basset,,0:39:09,,370,318.72571207291,
Men Junior,13,192588,Thomas,Tachot,,0:39:24,,356.14301669299,322.99856940017,
Men Junior,14,196442,Mathieu,Kockelmann,,0:39:45,,381.22053663921,327.27142672743,
Men Junior,15,190013,Maxence,Lemardele,,0:39:51,,370,331.54428405469,
Men Junior,16,196981,Paul,Magnier,,0:40:08,,370,335.81714138194,
Men Junior,17,196869,Antoine,Clef,,0:40:20,,348.07663772964,340.0899987092,
Men Junior,18,196729,Martin,Orriere,,0:40:25,,341.65901078998,344.36285603646,
Men Junior,19,196731,Guillaume,Bagou,,0:40:31,,355.3183141694,348.63571336371,
Men Junior,20,190021,Alexis,Basin,,0:40:34,,370,352.90857069097,
Men Junior,21,189989,Tristan,Verrier,,0:40:40,,337.29808393545,357.18142801823,
Men Junior,22,189991,Gauthier,Rouxel,,0:40:40,,333.56370602007,361.45428534549,
Men Junior,23,196982,Romain,Debord,,0:40:54,,370,365.72714267274,
Men Junior,24,196983,Enzo,Guillet,,0:40:59,,370,370,
Men Junior,25,190014,Gabin,Rollee,,0:41:04,,366.56506549216,374.27285732726,
Men Junior,26,189912,Geoffrey,Rausch,,0:41:06,,390.1886194225,378.54571465451,
Men Junior,27,190018,Tom,Garnier,,0:41:10,,370,382.81857198177,
Men Junior,28,192593,Valentin,Rouiller,,0:41:13,,370,387.09142930903,
Men Junior,29,196984,Nathan,Dos reis graca,,0:41:27,,370,391.36428663629,
Men Junior,30,190085,Albin,Pelat,,0:41:34,,361.19098850164,395.63714396354,
Men Junior,31,196985,Martin,Marais,,0:41:43,,370,399.9100012908,
Men Junior,32,196728,Julian,Burnet,,0:41:51,,327.42870997388,404.18285861806,
Men Junior,33,196986,Lucas,Vendelli,,0:42:15,,370,408.45571594531,
Men Junior,34,196987,Quentin,Chaumont,,0:42:25,,370,412.72857327257,
Men Junior,35,190027,Paul,Billet,,0:42:32,,362.33613843464,417.00143059983,
Men Junior,36,196988,Jean baptiste,Bataller,,0:42:34,,370,421.27428792709,
Men Junior,37,196989,Tom,Chatelon,,0:42:40,,370,425.54714525434,
Men Junior,38,194685,Bastien,Michon,,0:42:54,,373.91450476293,429.8200025816,
Men Junior,39,196990,Lucas,Dougny,,0:43:12,,370,434.09285990886,
Men Junior,40,190026,Xavier,Pains,,0:43:12,,370,438.36571723612,
Men Junior,41,196991,Romain,Gourland,,0:43:33,,370,442.63857456337,
Men Junior,42,190004,Raphaël,Clouaire,,0:44:01,,370,446.91143189063,
Men Junior,43,196992,Tom,Wichlacz,,0:44:17,,370,451.18428921789,
Men Junior,44,190074,Antonin,Gallienne,,0:44:41,,370,455.45714654514,
Men Junior,45,196883,Gaël,Schirmer,,0:44:51,,392.08568817609,459.7300038724,
Men Junior,46,196993,Rémi,Reymann,,0:45:07,,370,464.00286119966,
Men Junior,DNF,196994,Erwan,Brotin,,-1,,370,472.54857585417,
Men Junior,DNF,184963,Jelle,Harteel,,,,314.9869158334,472.54857585417,
Men Junior,DNF,184976,Lukas,Vanderlinden,,,,282.49298764842,472.54857585417,
Men Junior,DNF,196596,Aaron,Dockx,,,,302.51097208326,472.54857585417,
Men Junior,DNF,196995,Ewen,Premel,,,,370,472.54857585417,
Men Junior,DNF,189993,Tino,Ourliac,,,,361.61915075921,472.54857585417,
Women Elite,1,174011,Lauriane,Duraffourg,TEAM S1NEO - GRAAL - BJORKA,0:41:46,,401.61870185957,276.74560040601,
Women Elite,2,189851,Line,Burquier,,0:42:06,,318.90650641917,286.35122359475,
Women Elite,3,162745,Amandine,Fouquenet,,0:42:43,,318.41321163698,295.95684678348,
Women Elite,4,170086,Marlène,Petit,TEAM PODIOCOM CC,0:42:52,,339.42945984742,305.56246997222,
Women Elite,5,201564,Zoe jane,Backstedt,,0:43:05,,314.19890042521,315.16809316095,
Women Elite,6,190944,Marie,Schreiber,,0:43:09,,331.66426504425,324.77371634969,
Women Elite,7,161769,Marine,Strappazzon,TEAM PODIOCOM CC,0:43:13,,374.71582733953,334.37933953842,
Women Elite,8,25541,Marlène,Morel petitgirard,TEAM S1NEO - GRAAL - BJORKA,0:43:33,,348.29162410765,343.98496272716,
Women Elite,9,196451,Lilou,Fabregue,,0:43:46,,394.03528300498,353.59058591589,
Women Elite,10,149401,Lyse,Girault,,0:43:59,,382.74260263551,363.19620910463,
Women Elite,11,184994,Isa,Nomden,,0:44:09,,388.45385538635,372.80183229336,
Women Elite,12,192477,Pauliena,Rooijakkers,,0:44:40,,341.93696454485,382.4074554821,
Women Elite,13,153935,Anais,Grimault,,0:44:55,,440,392.01307867083,
Women Elite,14,196453,Electa,Gallezot,,0:44:55,,500.56696496848,401.61870185957,
Women Elite,15,196455,Saska,Arnaud,,0:45:17,,443.18777371965,411.2243250483,
Women Elite,16,149400,Coralie,Houdin,,0:45:42,,359.98253227309,420.82994823704,
Women Elite,17,196996,Severine,Eraud,,0:46:33,,440,430.43557142578,
Women Elite,18,136651,Cyriane,Muller,,0:46:52,,427.59806249125,440.04119461451,
Women Elite,19,196997,Liv,Wenzel,,0:47:05,,440,449.64681780325,
Women Elite,20,178631,Marie,Zeimeth,,0:47:17,,469.61136190044,459.25244099198,
Women Elite,21,194188,Lea,Bonnafous,,0:48:07,,440,468.85806418072,
Women Elite,22,196998,Adèle,Hurteloup,,0:49:40,,440,478.46368736945,
Women Elite,23,196719,Alexane,Duraffourg,,0:50:03,,565.2938007886,488.06931055819,
Women Elite,24,190093,Andréa,Bezin,,0:51:04,,516.30222200823,497.67493374692,
Women Elite,25,129513,Eloise,Delprat,,0:51:20,,440,507.28055693566,
Women Elite,26,149405,Audrey,Weingarten,AAA SÖRIUS,-1,,401.16114085198,516.88618012439,
Women Elite,27,196999,Elodie,Rebout,,-2,,440,526.49180331313,
Women Elite,DNF,190091,Amelie,Laquebe,,,,391.6858953691,545.7030496906,
Women Elite,DNF,189853,Sterre,Vervloet,,,,394.95154038995,545.7030496906,
Women Elite,DNF,197000,Layla,Barthels,,,,440,545.7030496906,
Women Elite,DNF,197001,Ilana,Jacquet,,,,440,545.7030496906,
Women Elite,DNF,182701,Maïté,Barthels,,,,444.43292845846,545.7030496906,
