Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Junior Men 11-14,7,8,693.95173611111,
UTCX #8 Weber County Fairgrounds,2013-11-9,Junior Men 11-14,10,10,735.41777291667,
UTCX #9 Barnes Park,2013-11-16,Junior Men 11-14,15,14,753.34372663553,
CrossReno,2015-09-19,Men 9-14 Junior,2,19,562.75338170479,
UTCX First Shot,2015-09-26,UTCX Weber Jr Men 11-14,2,12,568.75,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,Juniors (HS) (Open),7,11,556.2,
PTOWN Cross Race #6 South Jordan,2015-10-20,Juniors (HS) (Open),6,17,506.94866538628,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Jr 11-14,5,12,553.82309608983,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL JR 11-14,2,6,504.97191236019,
Utah State Championship of Cyclocross,2015-12-12,Men 14-16 Junior,3,5,,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,HS (Open),3,10,513.77668430001,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,HS (Open),4,10,509.72120241266,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,HS (Open),8,15,540,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,HS (Open),3,11,489.44269010523,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,HS (Open),2,16,467.17106036292,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,HS (Open),2,7,499.41594933593,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,HS (Open),1,10,473.19612822849,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,HS (Open),3,7,485.91038925772,
Ogden CX Day 1,2016-11-11,Junior Men 18U (Open),3,9,463.27756456943,
Ogden CX Day 2 (USAC),2016-11-12,Junior Men 14-16 + (Open),4,8,565.5,
UTCX#5,2017-10-14,Men A,12,13,323.4882817125,
UTCX #10 Ogden CX Park,2017-11-18,Men B,12,20,403.17981480901,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,14,34,428.6816027933,
Colorado CX State Championship,2017-12-10,Men SM 3,14,26,423.86884243957,
US Cross Nationals Day 3,2018-01-11,Men 11-22,18,61,351.04135151356,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,34,77,375.39141458133,
UTCX #2 Ogden CX Park,2018-09-22,Men A,12,13,246.72009230324,
P-Town '18: Euclid #1,2018-09-26,Mens A,9,23,263.25975396645,
P-Town Cyclocross Euclid #2,2018-10-3,Men A,8,18,269.9466880737,
UTCX #4 Snowbasin,2018-10-6,Men A,11,15,256.21559380669,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men A,4,16,232.62031293576,
P-Town Cyclocross Euclid #4,2018-10-17,A,8,11,299.67177935223,
UTCX #7 Art Dye Park,2018-10-27,Men A,5,15,232.34049780482,
UTCX#8 Barnes Park,2018-11-3,Men A,7,15,250.96602592862,
UTCX#9 Hillside ,2018-11-10,Men A,10,14,265.02742139833,
UTCX#10 Community Park,2018-12-1,Men A,7,8,278.27241006142,
UTCX #2 Draper CX Park,2019-09-21,Men  A Open,6,18,221.04264421235,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  A,5,16,222.43606608899,
P-Town Cross,2019-10-1,A,2,23,210.46169600188,
UTCX #4 Weber County,2019-10-5,Men  A,14,20,274.33880425807,
P-Town Cross,2019-10-15,A,2,20,209.27394537571,
P-Town Cross,2019-10-22,A,15,24,295.62025965189,
