Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Jungle Cross,2010-08-29,CAT 4,26,49,552.0297778248,
Crossin 4 Canines,2010-09-25,Cat 4,DNF,49,,
Smith Farm,2010-10-23,Cat. 4,35,57,632.60474331085,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,72,132,559.09345242546,
Moser Farm,2010-11-13,CAT. 4,16,37,524.71388263032,
Spooky Bikes CX,2010-11-21,Cat 4,19,38,550.70324833922,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,DNF,87,738.57298838475,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,8,38,470.86879835428,
Monson Cyclocross RAce,2011-08-27,CAT 4,7,35,479.75269618669,
Mansfield Hollow Cross,2011-10-15,Men 4,24,56,509.84505836247,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,17,51,475.64710379102,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,25,42,549.67859690946,
Monson Cyclocross,2012-08-25,Cat 4,15,39,520.75341674286,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,9,51,429.92587223083,
Blandford Beer Cross,2012-09-15,CAT 4 M,20,66,490.03628802473,
Aetna Silk City Cyclocross,2012-09-22,Cat 4,15,39,510.76175241669,
Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,13,22,453.96887229478,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,12,17,408.40308318711,
Silk City Cyclocross,2014-09-13,Master 50+ Open,44,47,620.56501617764,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,75,109,506.91924858526,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,78,127,567.22755368728,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,13,18,542.11837963406,
Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,15,19,472.74572340941,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,13,18,507.43192435277,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,53,108,531.48501904722,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,20,28,552.80769502605,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 50  50+ ,11,16,499.94182232318,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,CAT 4/5,9,14,558.51572235699,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,81,139,567.64528478699,
Cheshire Cross,2015-11-14,MASTER'S 50+,13,20,498.96201231136,
March Farm Cyclo Madness,2015-12-12,Masters 50+,10,15,540.60178493738,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,16,20,533.1734752518,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,25,34,505.86073457746,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,34,42,584.61096862052,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,16,25,492.39240012301,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,21,30,486.50731742558,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,30,35,502.32784528434,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 50+,9,20,408.05940575382,
Belltown Cross,2017-10-22,Men Open Master 50+,8,11,436.23364697845,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,66,77,539.32521450977,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,11,21,476.10138610463,
Quad CX 2018,2018-09-9,Men 50+ (1-4),36,48,531.5823956377,
Newtown Cross,2018-09-23,Men Master  50+,18,21,570.17632010505,
Quad Cross,2019-09-8,Men 50+,51,56,529.62209527812,
Hydra Cross,2019-09-14,Men Master  50+,21,21,545.92909463646,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,23,38,520.24266434759,
