First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Lamb,NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+ Cat4/5,4,20,436.21810687926,
David,Kahl,Twining Valley Cross Classic,2021-12-11,Men Master 50+,1,20,288.70903715613,
Jon,Boub,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,31,32,637.30316235094,
Jon,Boub,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,20,25,596.2008316867,
Jon,Boub,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,24,24,568.97557086077,
Jeff,Lamb,BeastCross,2021-11-21,Men 40+ Cat 4/5,7,15,521.31456728723,
Jon,Boub,BeastCross,2021-11-21,Men 60+ Cat 1/2/3/4,8,11,544.14952356601,
David,Kahl,BeastCross,2021-11-21,Men 50+ Cat 1/2/3/4,3,12,337.35163029964,
Eric,Model,BeastCross,2021-11-21,Men 50+ Cat 1/2/3/4,9,12,449.20935385598,
Jon,Boub,BeastCross,2021-11-21,Men 40+ Cat 1/2/3/4,9,10,462.69949520837,
David,Kahl,SCCX,2021-11-14,Men 50+ Cat 1/2/3/4,1,7,298.7028954354,
Eric,Model,SCCX,2021-11-14,Men 50+ Cat 1/2/3/4,3,7,352.68871217802,
Eric,Model,Cooper River Cross CRCX,2021-10-24,Master Men 50+,12,31,380.88101723154,
Scott,Steward,Cooper River Cross CRCX,2021-10-24,Master Men 50+,19,31,437.80289888241,
Tom,Bowmaster,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 60+,4,12,406.23514183371,
Patrick,Kennedy,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 60+,8,12,485.94765568597,
Jeff,Lamb,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,13,34,487.62956255649,
David,Kahl,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,3,27,294.94939260955,
Eric,Model,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,10,27,367.49862084242,
Tom,Bowmaster,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,42,363.54380589415,
David,Kahl,Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,3,29,284.1670307187,
Eric,Model,Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,15,29,389.52541904614,
Brandy,Boyle,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3 40+,8,10,359.89751862397,
Patrick,Kennedy,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,7,24,427.29349438138,
Larry,Towner,Rochester Cyclocross Day 2,2021-09-26,Men 60+,9,15,418.89588338968,
Eric,Model,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,11,35,385.41717568189,
Larry,Towner,Rochester Cyclocross Day 1,2021-09-25,Men 60+,10,19,408.53777045859,
Larry,Towner,Bubblecross,2021-09-19,Master Men 60+,2,13,350.28437530677,
Patrick,Kennedy,Bubblecross,2021-09-19,Master Men 60+,7,13,475.35844303517,
Jeff,Lamb,Bubblecross,2021-09-19,Master Men 40+ Cat 4/5,3,15,410.32507498378,
David,Kahl,Bubblecross,2021-09-19,Master Men 50+,1,13,295.47709725047,
Eric,Model,Bubblecross,2021-09-19,Master Men 50+,4,13,374.53566016078,
Brandy,Boyle,Bubblecross,2021-09-19,Master 40+ Cat 1/2/3/4,11,13,458.32957680023,
Tom,Bowmaster,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,51,76,439.75409501607,
David,Kahl,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,9,31,322.00174834597,
Tom,Bowmaster,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,53,76,436.22015975021,
Eric,Model,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+ Cat4/5,1,17,363.97155824907,
Jeff,Lamb,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+ Cat4/5,8,17,502.55999705203,
David,Kahl,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open 50+,2,15,327.13285571104,
Eric,Model,Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,2,30,396.35134058536,
David,Kahl,Caffeinated Cross,2019-11-2,Men Masters 50+,5,30,300.26335732017,
Eric,Model,HPCX,2019-10-27,Men Masters 40+ Cat4/5,6,29,442.505970871,
Eric,Model,Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,2,25,398.34809143938,
David,Kahl,Westwood Cycle Cross,2019-10-20,Men Masters 50+,3,13,314.28235164271,
Brandy,Boyle,Westwood Cycle Cross,2019-10-20,Men Masters 40+,8,10,398.29701867482,
Tom,Bowmaster,DCCX - Day 2,2019-10-20,Men Masters 60+,9,18,440.78142717828,
Tom,Bowmaster,DCCX - Day 1,2019-10-19,Men Masters 60+,7,27,386.62516955374,
Tom,Bowmaster,Charm City Cross Day 2,2019-10-13,Men Masters 60+,9,30,404.48647727722,
David,Kahl,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,3,17,312.06305559843,
Michael,Malavarca,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat3,35,18,515.68676644226,
Brandy,Boyle,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 40+,20,10,517.2481656944,
Eric,Model,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters Cat4/5,3,16,423.73312749034,
Jeff,Lamb,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters Cat4/5,6,16,488.6091752266,
Tom,Bowmaster,Charm City Cross Day 1,2019-10-12,Men Masters 60+,11,36,406.16255145397,
Patrick,Kennedy,HippoCross,2019-10-5,Men Masters 60+,4,12,398.1913891907,
Eric,Model,HippoCross,2019-10-5,Men Masters 40+ Cat4/5,2,28,420.27511898233,
Jeff,Lamb,HippoCross,2019-10-5,Men Masters 40+ Cat4/5,12,28,533.41400367933,
Mark,Cowin,AACX at South River Farm,2019-10-5,Men Masters 55+ 55+,13,14,639.91163353186,
Tom,Bowmaster,Cooper River Cross CRCX,2019-09-29,Men Masters 60+,7,29,405.97555349738,
Larry,Towner,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 60+,1,10,348.91234040326,
Tom,Bowmaster,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 60+,3,10,379.84573009328,
Patrick,Kennedy,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 60+,5,10,410.77911978331,
Jeff,Lamb,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,10,31,498.41730412889,
Mark,Cowin,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,28,31,632.51029039658,
David,Kahl,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 50+,1,14,295.26430351218,
Michael,Malavarca,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,50,25,501.29969780459,
Eric,Model,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,10,28,492.49807266993,
Larry,Towner,Bubblecross,2019-09-22,Men Masters 60+,1,4,,
Jeff,Lamb,Bubblecross,2019-09-22,Men Masters 40+ Cat4/5,7,13,563.7483133441,
Brandy,Boyle,Bubblecross,2019-09-22,Men Masters 40+,26,14,428.64537198514,
Eric,Model,Bubblecross,2019-09-22,Men Open Cat4,8,30,480.24766985384,
David,Kahl,Bubblecross,2019-09-22,Men Masters 50+,1,17,290.02236359605,
Scott,Steward,Bubblecross,2019-09-22,Men Masters 50+,6,17,379.58641327054,
Michael,Malavarca,Bubblecross,2019-09-22,Men Open Cat3,38,21,482.72423503646,
Patrick,Kennedy,Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),5,17,432.85013991407,
Tom,Bowmaster,Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,8,24,436.9373274947,
Larry,Towner,Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,4,30,363.81421180929,
Tom,Bowmaster,Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,12,30,439.51502066978,
Mark,Cowin,Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,28,32,641.60493129358,
David,Kahl,Rochester Cyclocross Day 2,2019-09-8,Men Masters 55+,1,15,316.46660919914,
Larry,Towner,Rochester Cyclocross Day 2,2019-09-8,Men Masters 55+,8,15,437.88204921337,
David,Kahl,Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,1,25,316.46660919914,
Larry,Towner,Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,10,25,426.06189762276,
David,Kahl,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,60,111,360.18599274651,
Larry,Towner,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,20,69,349.13350512029,
Tom,Bowmaster,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,30,69,393.42818246477,
Brandy,Boyle,Westwood Cycle Cross,2018-12-2,Men Masters 40+,5,6,408.33133800346,
David,Kahl,Westwood Cycle Cross,2018-12-2,Men Masters 50+,4,14,351.37001250344,
Tom,Bowmaster,TMB Racing's Apple Cross,2018-11-24,Men Masters 60+,2,6,418.98093426784,
David,Kahl,TMB Racing's Apple Cross,2018-11-24,Men Masters 50+,1,9,309.23591521707,
Larry,Towner,TMB Racing's Apple Cross,2018-11-24,Men Masters 50+,4,9,398.75299246679,
Brandy,Boyle,TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,6,10,392.77508918069,
Brandy,Boyle,SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,21,29,375.82553086572,
Brandy,Boyle,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,27,38,362.41451360199,
Larry,Towner,SCCX - NJ State Championships,2018-11-11,Men Masters 60+,1,10,342.56560876188,
Tom,Bowmaster,SCCX - NJ State Championships,2018-11-11,Men Masters 60+,3,10,422.81007609042,
David,Kahl,SCCX - NJ State Championships,2018-11-11,Men Masters 50+,5,22,322.79199000255,
Brandy,Boyle,SCCX - NJ State Championships,2018-11-11,Men Masters 40+,5,10,400,
Michael,Malavarca,SCCX - NJ State Championships,2018-11-11,Men Open Cat3,22,12,496.44070604731,
Larry,Towner,Bubblecross,2018-11-3,Men Masters 60+,2,7,424.5215806009,
Tom,Bowmaster,Bubblecross,2018-11-3,Men Masters 60+,3,7,483.87249742972,
David,Kahl,Bubblecross,2018-11-3,Men Masters 50+,4,17,364.72298857991,
Brandy,Boyle,Bubblecross,2018-11-3,Men Masters 40+,1,5,,
Michael,Malavarca,Bubblecross,2018-11-3,Men Open Cat3,14,19,429.85835887,
Michael,Malavarca,HPCX,2018-10-28,Men Open Cat2/3,39,20,469.08033763128,
David,Kahl,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,9,28,363.96166263146,
Tom,Bowmaster,HippoCross,2018-10-13,Men Masters 60+,2,5,,
Brandy,Boyle,Caffeinated Cross,2018-10-6,Men Masters 40+,3,9,391.57306460855,
Larry,Towner,Caffeinated Cross,2018-10-6,Men Masters 60+,1,12,341.15946901937,
Tom,Bowmaster,Caffeinated Cross,2018-10-6,Men Masters 60+,2,12,412.23089035484,
David,Kahl,Caffeinated Cross,2018-10-6,Men Masters 50+,58,29,639.2430262565,
Michael,Malavarca,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,50,25,443.72340830455,
Patrick,Kennedy,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 60+,2,5,,
Michael,Malavarca,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat3,16,19,455.13445858694,
Larry,Towner,Bridgeton Cross (NJCX),2018-09-23,Men Masters 60+,1,10,342.07225161873,
Tom,Bowmaster,Bridgeton Cross (NJCX),2018-09-23,Men Masters 60+,2,10,416.43870375237,
David,Kahl,Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,4,21,319.11139156333,
Larry,Towner,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,2,22,376.56008848818,
Tom,Bowmaster,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,3,22,389.94235502081,
David,Kahl,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,9,68,287.02412205507,
Brandy,Boyle,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,44,58,423.73511370681,
Brandy,Boyle,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,21,40,380.79761397253,
