Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,34,90,489.48525044995,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,24,64,485.41629581496,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Single Speed,20,21,508.77260734948,
Surf City Psychocross ,2008-10-26,Single Speed,24,25,481.52044324537,
Bay Area Super Prestige #2,2008-11-2,Single Speed  1:02:27,22,32,439.56044734999,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,46,52,496.40702214084,
Peak Season CX #4,2009-01-25,Category B Men,21,23,494.20254609396,
Monkey Cross #1,2010-10-23,Singlespeed Men A,5,6,417.07885588692,
GP Het Meer CX,2016-09-10,Masters 35+ 4,22,61,503.65263418408,
Portland Trophy Cup,2016-09-13,Singlespeed,DNF,44,474.01987638207,
Blind Date at the Dairy #3,2016-09-21,Singlespeed,21,27,479.37856901921,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,29,43,591.20278908356,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,17,31,408.89759759632,
Portland Trophy Cup #5,2016-10-4,Singlespeed,DNF,39,578.19088438571,
Blind Date at the Dairy,2016-10-5,Singlespeed,19,28,448.16868565303,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,2,99,393.21386625372,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,6,111,401.88371818124,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,24,86,397.57699282739,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,14,94,358.5030424093,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,9,82,361.1176345609,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,4,88,336.53489110882,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,6,98,329.96699849399,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,6,84,312.53837651599,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,10,67,378.58738241462,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,2,77,318.3705624671,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,2,63,359.47739111487,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,22,72,388.3626239403,
