Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginnger - AM (CX4-5),6,21,480.6507534243,
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (PM) (CX 4-5),3,18,473.49835982464,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C (CX4-5) Beginner,2,13,460.62000792601,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),14,33,526.27924836534,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C:  Beginner - PM (CX 4-5),5,19,492.34375,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 35+ B,12,14,549.22686718517,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 B,31,35,479.97298617456,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5,1,10,430.93926502911,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),12,16,507.62420281705,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C:  Beginner - PM (CX 4-5),4,12,492.34533093426,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C (CX4-5) Beginner,4,14,481.7409680636,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ C,3,16,482.14285714286,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men C: Beginner (PM),5,15,502.00714285714,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ C,3,16,482.14285714286,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men C: Beginner (PM),5,15,502.00714285714,
