Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Open,1,100787,Sean,Macminn,,,486803,314.9239275435,313.94871449299,
Men A Open,2,147798,Jason,Kloptowsky,R-Bikes,,503937,419.86870505464,338.99854509693,
Men A Open,3,110385,Jonathan,Vota,,,443511,311.70308237848,364.04837570088,
Men A Open,4,142849,Todd,Wendell,,,82335,340.68520016498,389.09820630483,
Men A Open,5,123153,Brian,Bauer,,,300221,389.09820630483,414.14803690877,
Men A Open,6,117356,Drew,Priestgrochowski,Cut Cats Courier,,456396,410.50581257363,439.19786751272,
Men A Open,7,32440,John,Bucksbaum,,,57575,472.79841722965,464.24769811667,
Men B Open,1,96409,Joseph,Johns,,,380603,396.08331161448,338.8833695922,
Men B Open,2,89890,Bernd,Hosey,UPB Cycling,,394017,351.90922208678,344.99783922124,
Men B Open,3,144154,Larry,Lenne,Team Heroes,,496863,409.31586191112,351.11230885027,
Men B Open,4,142555,Tyler,Hardin,,,478364,455.83752045946,357.22677847931,
Men B Open,5,62979,John,Neal,,,326892,390.65977797628,363.34124810834,
Men B Open,6,20246,Troy,Crady,,,274912,337.15807984194,369.45571773737,
Men B Open,7,134482,Johan,Konter,,,470365,411.50837649906,375.57018736641,
Men B Open,8,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,413.00563378218,381.68465699544,
Men B Open,9,114261,Edward,Gross,,,418896,409.0598574593,387.79912662448,
Men B Open,10,15945,Ryan,Gingerich,,,269609,400,393.91359625351,
Men B Open,11,8787,Aaron,Smith,,,455065,459.42919035948,400.02806588255,
Men B Open,12,110731,Brandon,Conine,,,443688,390.48285888119,406.14253551158,
Men B Open,13,96396,Tom,Riley,,,368283,439.13119562824,412.25700514062,
Men B Open,14,28939,Jason,Cox,,,357631,584.53446797806,418.37147476965,
Men B Open,15,157438,Andrew,Lucas,,,520163,400,424.48594439869,
Men B Open,16,83252,Jess,Riefe,,,379956,399.75603237482,430.60041402772,
Men B Open,17,84618,Sean,Seamon,INTENT,,411873,486.73726881666,436.71488365676,
Men B Open,18,80520,John,Orleans,,,299007,400,442.82935328579,
Men B Open,19,62990,Monte,Martin,,,328840,494.08797487486,448.94382291483,
Men B Open,20,142757,Dan,Chiaravalli,Half Acre Cycling,,493505,552.81575835607,455.05829254386,
Men B Open,21,110272,Zach,Schneider,The Chainlink,,508055,590.35521264487,461.1727621729,
Men B Open,22,44455,Ella,Neurohr,,,308188,434.46830441648,467.28723180193,
Men B Open,23,93368,Stuart,Nelsen,,,389076,453.04685283766,473.40170143096,
Men B Open,24,117798,Duane,Crowe,,,456790,524.97423977563,479.51617106,
Men B Open,DNF,69124,Keir,James,,,327104,400,491.74511031807,
Men C Open,1,142760,Bartosz,Zurawski,,,518289,523.25506354608,444.59281486873,
Men C Open,2,157444,Peter,Pavek,,,529211,540,451.40761380668,
Men C Open,3,137830,Andrew,Hastings,,,489277,477.471236521,458.22241274463,
Men C Open,4,75730,Jon,Labok,,,380602,505.89604775532,465.03721168257,
Men C Open,5,153396,Kevin,Reed,,,470824,545.50193844031,471.85201062052,
Men C Open,6,157436,Arlo,Wohlgenant,,,,540,478.66680955847,
Men C Open,7,147802,Martin,Killeen,,,500954,604.16586128416,485.48160849642,
Men C Open,8,122085,Clinton,Holler,,,356130,583.44808432731,492.29640743437,
Men C Open,9,157445,Jeffrey,Carlisle,,,506800,540,499.11120637231,
Men C Open,10,93381,Owen,Neal,,,416605,585.97028066434,505.92600531026,
Men C Open,11,157446,Neil,Hoffman,,,509605,540,512.74080424821,
Men C Open,12,77860,John,Mitchell,,,343594,662.01864672334,519.55560318616,
Men C Open,13,128645,Brendan,Kevenides,,,488317,612.10548124278,526.3704021241,
Men C Open,14,91055,Carlos,Morales,,,373634,621.06599153316,533.18520106205,
Men C Open,15,125600,Charlie,Saxe,,,485032,654.42666695284,540,
Men C Open,16,157447,Jacob,Graham,,,,540,546.81479893795,
Men C Open,17,55442,Michael,Vail,,,279212,540,553.6295978759,
Men C Open,18,154661,Nick,Bowersox,,,538254,645.64074465228,560.44439681384,
Men C Open,19,142775,Dan,Meyer,,,443014,667.70753310604,567.25919575179,
Men C Open,20,136306,Jeff,Jones,,,,540,574.07399468974,
Men C Open,21,157448,Alex,Chalmers,,,,540,580.88879362769,
Men C Open,22,126562,Steve,Remy,,,540289,540,587.70359256563,
Men C Open,23,157449,Phil,Sugg,,,,540,594.51839150358,
Men C Open,24,157450,Patrick,Martin,,,504557,540,601.33319044153,
Men C Open,25,157451,Daniel,Michau,,,,540,608.14798937948,
Men C Open,26,152480,Logan,Harris,,,,800.17055810573,614.96278831743,
Men C Open,27,157452,Dan,Jones,,,,540,621.77758725537,
Men C Open,28,96417,Bryan,Mcclaran,INTENT ,,393271,605.46768574106,628.59238619332,
Men C Open,29,157437,Peter,Kleinhenz,,,529105,540,635.40718513127,
Open SS/Mixed,1,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,413.00563378218,394.92284117045,
Open SS/Mixed,2,144154,Larry,Lenne,Team Heroes,,496863,409.31586191112,409.31586191112,
Open SS/Mixed,3,62990,Monte,Martin,,,328840,494.08797487486,467.59059011987,
Open SS/Mixed,4,110272,Zach,Schneider,The Chainlink,,508055,590.35521264487,503.92446459458,
Open SS/Mixed,5,142761,John,Bowie,,,510228,503.92446459458,576.592213544,
Open SS/Mixed,5,110426,Kristine,Deibler,,,424697,528.99348644607,540.25833906929,
Open SS/Mixed,6,117798,Duane,Crowe,,,456790,524.97423977563,612.92608801871,
Women A/B Open,1,100057,Kristina,Caudle,,,431760,506.97264493386,423.26970130366,
Women A/B Open,2,123204,Haley,Engle,,,484486,458.0007600809,437.2201919087,
Women A/B Open,3,157439,Amanda,Eggleston,,,,440,451.17068251373,
Women A/B Open,4,37378,Jennifer,Mosley,,,302834,579.31446497782,465.12117311876,
Women A/B Open,5,44387,Erica,Gaddy,,,316724,528.91965840993,479.07166372379,
Women A/B Open,6,64475,Megan,Kelly,,,296364,573.76809496791,493.02215432883,
Women A/B Open,7,142891,Emily,Heavey,,,514774,644.09601405256,506.97264493386,
Women A/B Open,8,128428,Michele,Underwood,,,538966,740.09574190821,520.92313553889,
Women A/B Open,9,157440,Cassie,Santana,,,,440,534.87362614392,
Women A/B Open,10,142894,Lisa,Hilleren,,,514484,713.23085102428,548.82411674896,
Women A/B Open,11,157441,Trisha,Kurtz,,,532069,440,562.77460735399,
Women A/B Open,12,157442,Janet,Fidanze,,,538967,440,576.72509795902,
Women A/B Open,13,157443,Alex,Betzel,,,,440,590.67558856405,
