Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,34,37,441.88229459447,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,41,43,446.27279274309,
Koppenbergcross,2016-11-1,Men Juniors,39,43,435.77915944954,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,56,60,264.9390574496,
National Trophy Series: Bradford,2017-12-10,Men Elite,DNF,62,313.30577957735,
Azencross,2017-12-28,Men Under 23,DNF,74,359.85825177236,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,56,65,323.13793072098,
National Trophy Series: Ipswich,2018-01-7,Men Elite,64,68,271.12537291778,
British National Championships,2018-01-13,Men Under 23,DNF,35,333.91423813424,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,73,85,293.74390477126,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,102,56,257.41370817477,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,65,84,255.97895550576,
National Trophy Series Round 4: York,2018-11-25,Men Elite,53,59,287.18102720002,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,55,64,310.91666228851,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,47,51,284.9624984693,
DVV - Azencross,2018-12-28,Men Under 23,DNF,79,299.57608135451,
Cyclocross Bredene,2018-12-29,Men Elite,67,73,317.72736159418,
Telenet Superprestige Diegem,2018-12-30,Men Elite,DNF,72,294.11887735527,
DVV - GP Sven Nys,2019-01-1,Men Under 23,55,60,282.09185814025,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,37,42,251.7493431736,
British National Championships,2019-01-12,Men Elite,74,88,283.28646952287,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,59,61,299.45197722686,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,DNF,69,332.35288193799,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,DNF,72,294.37717786981,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,81,86,320.01528663008,
Telenet Superprestige Diegem,2019-12-29,Men Elite,DNF,83,324.76640952192,
Cyclocross Bredene,2019-12-30,Men Elite,DNF,59,323.11542463976,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,77,84,291.63280113736,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,DNF,72,268.46397857188,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,59,68,286.12682980074,
National Trophy Series Round 2,2023-10-14,Men Elite,68,68,349.25332161745,
