Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur I,2007-10-21,Cat 34 (C),9,31,454.93993629411,
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),9,45,405.58474977565,
Augusta Cross Week One NJCC #5,2007-11-4,Men C,4,35,405.61254466893,
Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,20,26,516.55940250918,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,48,55,539.90236058256,
HPCX,2007-11-11,B Masters                                61       ,36,54,563.7003305844,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),10,51,434.43883646203,
Action Outfitters Holiday Cross,2007-12-2,Cat 34 (C),8,16,462.09089576739,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,DNF,49,624.54340767526,
Sussex Country Cross,2008-11-23,Cat 45+ Men,10,22,475.29427645766,
New Jersey Cyclocross Championships,2008-11-29,Masters 45+,12,22,450.99175314872,
Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 45+,10,22,468.21110611021,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,21,31,483.54525812547,
Westwood Velo Cross,2009-10-25,MEN MASTER 45+,15,31,438.7289964536,
Horseshoe Scramble,2009-11-7,Masters Men 45+,11,20,421.65286311409,
Hidden Valley CX,2009-11-7,Master 45+,15,30,408.24744637239,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,11,29,407.58126223431,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,11,27,407.20711301099,
Westwood Velo CX,2010-10-9,Men Master  45-99 ,15,20,501.51889290466,
Westwood Velo CX 2,2010-10-10,Men Master  45-99 ,17,29,463.0463752103,
